id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3396497,2021-10-01,00:30:46,0.86740816,117.21798706,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3396498,2021-10-01,00:30:46,0.08028555,116.17269135,8,noaa20,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,cluster
3396499,2021-10-01,00:30:46,-2.21494007,115.494140625,8,noaa20,1280,Tanta,Tabalong,Kalimantan Selatan,cluster
3396500,2021-10-01,00:30:46,-2.28943229,115.49303436,8,noaa20,1125,Paringin,Balangan,Kalimantan Selatan,cluster
3396501,2021-10-01,00:30:46,-2.52467108,115.00455475,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3396502,2021-10-01,00:30:46,-3.87140767,122.40411122666667,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3396503,2021-10-01,00:30:46,-4.14711905,114.73594666,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3396504,2021-10-01,00:30:46,-8.193093616666667,122.76359049333333,8,noaa20,1668,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3396505,2021-10-01,00:30:46,-6.21728659,107.32420349,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3396506,2021-10-01,00:30:46,-6.26472569,107.32540894,8,noaa20,1125,Karawang Barat,Karawang,Jawa Barat,cluster
3396507,2021-10-01,00:30:46,-6.54920483,108.09515381,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3396508,2021-10-01,00:30:46,-8.18728733,117.61737061,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3396509,2021-10-01,00:30:46,-8.274929427,117.960738373,8,noaa20,1935,Pekat,Dompu,Nusa Tenggara Barat,cluster
3396510,2021-10-01,00:30:46,-6.46077871,106.34731293,8,noaa20,1125,Sarija,Lebak,Banten,cluster
3396511,2021-10-01,00:30:46,-6.5110054,106.17247009,8,noaa20,1125,Leuwidamar,Lebak,Banten,cluster
3396512,2021-10-01,00:30:46,-7.57651186,112.3923645,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,cluster
3396513,2021-10-01,00:30:46,-7.62886286,111.88854218,8,noaa20,1125,Loceret,Nganjuk,Jawa Timur,cluster
3396514,2021-10-01,00:30:46,-7.69778299,112.2465744,8,noaa20,1125,Ngoro,Jombang,Jawa Timur,cluster
3396515,2021-10-01,00:30:46,-7.94094038,112.95372009,8,noaa20,1125,Sukapura,Probolinggo,Jawa Timur,cluster
3396516,2021-10-01,00:30:46,-7.543073415,110.44248199500001,8,noaa20,1280,Srumbung,Magelang,Jawa Tengah,cluster
3396517,2021-10-01,00:30:46,-7.54377413,110.43473816,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,cluster
3396518,2021-10-01,00:30:46,-7.72606826,111.48683548,8,noaa20,1280,Kebonsari,Madiun,Jawa Timur,cluster
3396519,2021-10-01,00:30:46,-7.73907232,111.43989563,8,noaa20,1125,Lembeyan,Magetan,Jawa Timur,cluster
