id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3563239,2021-12-15,12:13:58,-4.74415731,123.0851593,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
3563240,2021-12-15,12:13:58,-4.621589895,123.0399971,8,snpp,1280,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
3563241,2021-12-15,12:13:58,-4.54040003,122.89242554,8,snpp,1125,Warokumba,Buton Utara,Sulawesi Tenggara,cluster
3563242,2021-12-15,12:13:58,-4.72930431,120.34815216,8,snpp,1125,Sibulue,Bone,Sulawesi Selatan,cluster
3563243,2021-12-15,12:13:58,-2.8505795,122.16654968,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3563244,2021-12-15,12:13:58,-2.82893491,122.17411041,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3563245,2021-12-15,12:13:58,-2.83000255,122.167099,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3563246,2021-12-15,12:13:58,-1.7086440325,120.94605254999999,8,snpp,1500,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3563247,2021-12-15,12:13:58,-1.72465575,120.81152344,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
3563248,2021-12-15,12:13:58,-1.70747077,120.25441742,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3563249,2021-12-15,12:13:58,-1.0269786699999999,123.3188648225,8,snpp,1500,Lamala,Banggai,Sulawesi Tengah,cluster
3563250,2021-12-15,12:13:58,-1.0231396,123.280159,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,cluster
3563251,2021-12-15,12:13:58,-0.97018141,121.68776703,8,snpp,1125,Ampanatete,Tojounauna,Sulawesi Tengah,cluster
3563252,2021-12-15,12:13:58,-1.16548097,120.04454803,8,snpp,1125,Palolo,Sigi,Sulawesi Tengah,cluster
3563253,2021-12-15,12:13:58,-1.15895832,120.06504059,8,snpp,1125,Palolo,Sigi,Sulawesi Tengah,cluster
3563254,2021-12-15,12:13:58,-0.9731518,120.32881927,8,snpp,1125,Torue,Parigimoutong,Sulawesi Tengah,cluster
3563255,2021-12-15,12:13:58,-0.97121352,120.29653931,8,snpp,1125,Torue,Parigimoutong,Sulawesi Tengah,cluster
3563256,2021-12-15,12:13:58,-0.95683545,120.30151367,8,snpp,1125,Torue,Parigimoutong,Sulawesi Tengah,cluster
3563257,2021-12-15,12:13:58,-0.92282856,120.2635498,8,snpp,1125,Parigi Selatan,Parigimoutong,Sulawesi Tengah,cluster
3563258,2021-12-15,12:13:58,-0.89651835,120.23471832,8,snpp,1125,Parigi Selatan,Parigimoutong,Sulawesi Tengah,cluster
3563259,2021-12-15,12:13:58,-0.88914782,120.21581268,8,snpp,1125,Parigi Selatan,Parigimoutong,Sulawesi Tengah,cluster
3563260,2021-12-15,12:13:58,-0.19194413500000002,116.60576248000001,8,snpp,1280,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
3563261,2021-12-15,12:13:58,0.51266223,120.88250732,8,snpp,1125,Bolano,Parigimoutong,Sulawesi Tengah,cluster
3563262,2021-12-15,12:13:58,1.05686295,121.48491669,8,snpp,1125,Bukal,Buol,Sulawesi Tengah,cluster
3563263,2021-12-15,12:13:58,1.26418984,121.44887543,8,snpp,1125,Biau,Buol,Sulawesi Tengah,cluster
3563264,2021-12-15,12:13:58,1.24272263,121.19461823,8,snpp,1125,Lakea,Buol,Sulawesi Tengah,cluster
