id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
200686,2020-09-29,12:50:23,-10.32083321,123.75618744,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
200687,2020-09-29,12:50:23,-10.1412735,124.23635864,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200688,2020-09-29,12:50:23,-10.14201546,124.23674011,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200689,2020-09-29,12:50:23,-10.06180382,124.17960358,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
200690,2020-09-29,12:50:23,-10.06299782,124.17936707,9,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
200691,2020-09-29,12:50:23,-10.06266403,124.17494202,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
200692,2020-09-29,12:50:23,-10.01880455,123.93760681,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
200693,2020-09-29,12:50:23,-10.02076054,123.92726898,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
200694,2020-09-29,12:50:23,-9.88992405,123.65953827,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
200695,2020-09-29,12:50:23,-9.76339436,124.2093277,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200696,2020-09-29,12:50:23,-9.76267719,124.21312714,9,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200697,2020-09-29,12:50:23,-9.81300831,123.88448334,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
200698,2020-09-29,12:50:23,-9.81239796,123.88770294,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
200699,2020-09-29,12:50:23,-9.73019028,124.25863647,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200700,2020-09-29,12:50:23,-9.73008728,124.2587204,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200701,2020-09-29,12:50:23,-9.76828861,124.01851654,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
200702,2020-09-29,12:50:23,-9.64276409,124.43746948,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200703,2020-09-29,12:50:23,-9.65615654,124.36608124,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200704,2020-09-29,12:50:23,-9.53773117,124.42307281,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200705,2020-09-29,12:50:23,-9.54867935,124.36463165,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200706,2020-09-29,12:50:23,-9.5479269,124.36864471,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200707,2020-09-29,12:50:23,-9.48525906,124.12766266,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200708,2020-09-29,12:50:23,-9.42410755,124.39024353,9,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200709,2020-09-29,12:50:23,-9.43010998,124.39060211,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200710,2020-09-29,12:50:23,-9.42498207,124.38557434,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200711,2020-09-29,12:50:23,-9.39026165,124.47283173,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200712,2020-09-29,12:50:23,-9.37979412,124.46365356,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200713,2020-09-29,12:50:23,-9.36007309,124.50298309,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200714,2020-09-29,12:50:23,-10.06341457,120.58070374,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
200715,2020-09-29,12:50:23,-10.0869236,120.33586121,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
200716,2020-09-29,12:50:23,-10.09494495,120.0532074,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
200717,2020-09-29,12:50:23,-10.09431839,120.05683136,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
200718,2020-09-29,12:50:23,-9.13994884,125.09342194,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
200719,2020-09-29,12:50:23,-9.13937473,125.09181213,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
200720,2020-09-29,12:50:23,-9.98618507,120.46512604,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
200721,2020-09-29,12:50:23,-9.98795986,120.41523743,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
200722,2020-09-29,12:50:23,-9.99050617,120.41485596,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
200723,2020-09-29,12:50:23,-9.93104649,120.66663361,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
200724,2020-09-29,12:50:23,-9.10465717,125.11175537,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
200725,2020-09-29,12:50:23,-9.91470814,120.57180023,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
200726,2020-09-29,12:50:23,-9.96869946,120.23410034,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
200727,2020-09-29,12:50:23,-9.93004227,120.37753296,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
200728,2020-09-29,12:50:23,-9.88921642,120.22444153,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
200729,2020-09-29,12:50:23,-9.88849831,120.2286377,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
200730,2020-09-29,12:50:23,-9.87686062,120.26994324,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
200731,2020-09-29,12:50:23,-9.87607002,120.27455139,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
200732,2020-09-29,12:50:23,-9.77429485,120.37062073,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
200733,2020-09-29,12:50:23,-9.77680397,120.36982727,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
200734,2020-09-29,12:50:23,-9.79200077,120.28427887,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
200735,2020-09-29,12:50:23,-9.79118156,120.28887939,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
200736,2020-09-29,12:50:23,-9.79334641,120.28543854,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
200737,2020-09-29,12:50:23,-9.78809166,120.28941345,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
200738,2020-09-29,12:50:23,-9.78886509,120.28486633,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
200739,2020-09-29,12:50:23,-9.79371071,120.17591095,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
200740,2020-09-29,12:50:23,-9.79811096,120.17676544,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
200741,2020-09-29,12:50:23,-9.71344948,120.53621674,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
200742,2020-09-29,12:50:23,-9.51238441,119.89138794,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
200743,2020-09-29,12:50:23,-9.48935604,119.8168335,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
200744,2020-09-29,12:50:23,-9.46535683,119.87826538,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
200745,2020-09-29,12:50:23,-9.47556782,119.81919098,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
200746,2020-09-29,12:50:23,-9.40838528,119.63089752,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
200747,2020-09-29,12:50:23,-8.31109047,125.0266571,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
200748,2020-09-29,12:50:23,-8.2947731,125.05678558,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
200749,2020-09-29,12:50:23,-8.29241467,125.05725098,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
200750,2020-09-29,12:50:23,-8.28859615,125.05534363,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
200751,2020-09-29,12:50:23,-8.28240395,125.0539856,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
200752,2020-09-29,12:50:23,-8.47743225,124.07540131,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
200753,2020-09-29,12:50:23,-8.47669125,124.0793457,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
200754,2020-09-29,12:50:23,-8.41337872,124.03593445,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
200755,2020-09-29,12:50:23,-8.41258812,124.04022217,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
200756,2020-09-29,12:50:23,-8.40722847,124.06930542,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
200757,2020-09-29,12:50:23,-8.50799179,123.42508698,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
200758,2020-09-29,12:50:23,-8.52785015,123.25428772,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
200759,2020-09-29,12:50:23,-8.51391983,123.2411499,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
200760,2020-09-29,12:50:23,-8.51307297,123.24129486,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
200761,2020-09-29,12:50:23,-8.59883404,121.93384552,9,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
200762,2020-09-29,12:50:23,-8.55014324,121.97189331,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
200763,2020-09-29,12:50:23,-8.54233551,120.96244812,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
200764,2020-09-29,12:50:23,-8.54135609,120.96808624,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
200765,2020-09-29,12:50:23,-8.85111141,118.17047882,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
200766,2020-09-29,12:50:23,-8.75401115,118.66568756,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
200767,2020-09-29,12:50:23,-8.36063385,120.87474823,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
200768,2020-09-29,12:50:23,-8.41145897,120.52223969,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
200769,2020-09-29,12:50:23,-8.38929176,120.51268005,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
200770,2020-09-29,12:50:23,-8.9390955,117.24253082,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
200771,2020-09-29,12:50:23,-8.80836582,118.01399994,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
200772,2020-09-29,12:50:23,-8.61275101,119.15576172,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
200773,2020-09-29,12:50:23,-8.61475945,119.1439209,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
200774,2020-09-29,12:50:23,-8.39345455,120.40664673,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
200775,2020-09-29,12:50:23,-8.92930889,117.2090683,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
200776,2020-09-29,12:50:23,-8.82061291,117.82036591,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
200777,2020-09-29,12:50:23,-8.73784351,118.26688385,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
200778,2020-09-29,12:50:23,-8.73528385,118.23384094,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
200779,2020-09-29,12:50:23,-8.73927402,118.23430634,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
200780,2020-09-29,12:50:23,-8.73599339,118.23654175,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
200781,2020-09-29,12:50:23,-8.68864155,118.50930023,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
200782,2020-09-29,12:50:23,-8.89908123,117.21940613,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
200783,2020-09-29,12:50:23,-8.89736557,117.21776581,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
200784,2020-09-29,12:50:23,-8.62948227,118.58592224,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
200785,2020-09-29,12:50:23,-8.81136322,117.43048859,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
200786,2020-09-29,12:50:23,-8.62734413,118.47402954,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
200787,2020-09-29,12:50:23,-8.75466442,117.5396347,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
200788,2020-09-29,12:50:23,-8.7592001,117.53572845,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
200789,2020-09-29,12:50:23,-8.7554121,117.53511047,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
200790,2020-09-29,12:50:23,-8.7508564,117.53911591,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
200791,2020-09-29,12:50:23,-8.7500639,117.54388428,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
200792,2020-09-29,12:50:23,-8.75161362,117.53455353,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
200793,2020-09-29,12:50:23,-8.84866619,116.78289032,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
200794,2020-09-29,12:50:23,-8.54445362,118.59573364,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
200795,2020-09-29,12:50:23,-8.54917145,118.59238434,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
200796,2020-09-29,12:50:23,-8.87975121,116.51699066,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
200797,2020-09-29,12:50:23,-8.5013113,118.83248901,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
200798,2020-09-29,12:50:23,-8.86241245,116.55661774,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
200799,2020-09-29,12:50:23,-8.48841572,118.782547,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
200800,2020-09-29,12:50:23,-8.55791092,118.33811951,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
200801,2020-09-29,12:50:23,-8.67157936,117.62203217,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
200802,2020-09-29,12:50:23,-8.69387054,117.46166229,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
200803,2020-09-29,12:50:23,-8.87989044,116.24113464,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
200804,2020-09-29,12:50:23,-8.87925911,116.24507904,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
200805,2020-09-29,12:50:23,-8.51226616,118.41460419,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
200806,2020-09-29,12:50:23,-8.86868382,116.24314117,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
200807,2020-09-29,12:50:23,-8.86035061,116.20478058,8,noaa20,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
200808,2020-09-29,12:50:23,-8.86388779,116.2053299,8,noaa20,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
200809,2020-09-29,12:50:23,-8.4876852,118.41356659,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
200810,2020-09-29,12:50:23,-8.87751007,116.00862885,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
200811,2020-09-29,12:50:23,-8.59428978,117.74474335,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
200812,2020-09-29,12:50:23,-8.81099606,116.2882843,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
200813,2020-09-29,12:50:23,-8.85357285,115.97232056,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
200814,2020-09-29,12:50:23,-8.45511627,118.40329742,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
200815,2020-09-29,12:50:23,-8.45911694,118.40403748,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
200816,2020-09-29,12:50:23,-8.45569229,118.39977264,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
200817,2020-09-29,12:50:23,-8.4562664,118.39627838,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
200818,2020-09-29,12:50:23,-8.45170307,118.39896393,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
200819,2020-09-29,12:50:23,-8.44772053,118.39810181,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
200820,2020-09-29,12:50:23,-8.46320915,118.3790741,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
200821,2020-09-29,12:50:23,-8.54987717,117.41727448,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
200822,2020-09-29,12:50:23,-8.77902699,115.89251709,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
200823,2020-09-29,12:50:23,-8.51429939,117.49407196,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
200824,2020-09-29,12:50:23,-8.75098038,115.98006439,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
200825,2020-09-29,12:50:23,-8.75093269,115.84390259,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
200826,2020-09-29,12:50:23,-8.7385931,115.85420227,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
200827,2020-09-29,12:50:23,-8.49909401,117.30064392,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
200828,2020-09-29,12:50:23,-8.42159367,117.51242065,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
200829,2020-09-29,12:50:23,-8.42539883,117.51303864,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
200830,2020-09-29,12:50:23,-8.47192669,117.23171234,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
200831,2020-09-29,12:50:23,-8.47117615,117.23627472,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
200832,2020-09-29,12:50:23,-8.45128727,117.25782013,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
200833,2020-09-29,12:50:23,-8.45246315,117.25646973,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
200834,2020-09-29,12:50:23,-8.38216877,117.1633606,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
200835,2020-09-29,12:50:23,-8.43311787,116.6917572,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
200836,2020-09-29,12:50:23,-8.43674278,116.69237518,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
200837,2020-09-29,12:50:23,-8.43617535,116.69311523,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
200838,2020-09-29,12:50:23,-8.43255424,116.69244385,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
200839,2020-09-29,12:50:23,-8.2757616,117.57929993,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
200840,2020-09-29,12:50:23,-8.27494621,117.58435822,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
200841,2020-09-29,12:50:23,-8.16354465,117.5290451,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
200842,2020-09-29,12:50:23,-8.26032352,113.70921326,8,noaa20,1125,Mumbulsari,Jember,Jawa Timur,pixel
200843,2020-09-29,12:50:23,-8.20295334,113.4400177,8,noaa20,1125,Semboro,Jember,Jawa Timur,pixel
200844,2020-09-29,12:50:23,-7.89860344,114.07666016,8,noaa20,1125,Cerme,Bondowoso,Jawa Timur,pixel
200845,2020-09-29,12:50:23,-7.71386433,114.24291992,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
200846,2020-09-29,12:50:23,-7.69619656,113.84754181,8,noaa20,1125,Bungatan,Situbondo,Jawa Timur,pixel
200847,2020-09-29,12:50:23,-7.69566202,113.85102844,8,noaa20,1125,Bungatan,Situbondo,Jawa Timur,pixel
200848,2020-09-29,12:50:23,-7.69285822,113.8470993,8,noaa20,1125,Bungatan,Situbondo,Jawa Timur,pixel
200849,2020-09-29,12:50:23,-7.69339609,113.84360504,8,noaa20,1125,Bungatan,Situbondo,Jawa Timur,pixel
200850,2020-09-29,12:50:23,-8.06327438,110.88756561,7,noaa20,1125,Giritontro,Wonogiri,Jawa Tengah,pixel
200851,2020-09-29,12:50:23,-8.04562187,110.96012878,7,noaa20,1125,Giriwoyo,Wonogiri,Jawa Tengah,pixel
200852,2020-09-29,12:50:23,-7.92854357,111.49658966,8,noaa20,1125,Mlarak,Ponorogo,Jawa Timur,pixel
200853,2020-09-29,12:50:23,-7.90468645,111.60996246,8,noaa20,1125,Pulung,Ponorogo,Jawa Timur,pixel
200854,2020-09-29,12:50:23,-7.96346188,110.99956512,8,noaa20,1125,Batuwarno,Wonogiri,Jawa Tengah,pixel
200855,2020-09-29,12:50:23,-7.1706543,115.81036377,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
200856,2020-09-29,12:50:23,-7.64777565,112.69073486,7,noaa20,1125,Pandaan,Pasuruan,Jawa Timur,pixel
200857,2020-09-29,12:50:23,-7.81846285,111.36653137,7,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
200858,2020-09-29,12:50:23,-7.6491766,112.43282318,7,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
200859,2020-09-29,12:50:23,-7.68628836,111.66606903,8,noaa20,1125,Kare,Madiun,Jawa Timur,pixel
200860,2020-09-29,12:50:23,-7.49948549,112.54895782,8,noaa20,1125,Mojosari,Mojokerto,Jawa Timur,pixel
200861,2020-09-29,12:50:23,-7.51380301,112.40801239,8,noaa20,1125,Sooko,Mojokerto,Jawa Timur,pixel
200862,2020-09-29,12:50:23,-7.56844616,111.76266479,7,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
200863,2020-09-29,12:50:23,-6.96933031,115.59274292,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
200864,2020-09-29,12:50:23,-7.51021576,112.00287628,7,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
200865,2020-09-29,12:50:23,-7.50968266,112.00643158,7,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
200866,2020-09-29,12:50:23,-7.51273155,111.73212433,7,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
200867,2020-09-29,12:50:23,-7.48432684,111.90047455,7,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
200868,2020-09-29,12:50:23,-7.50030565,111.72289276,7,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
200869,2020-09-29,12:50:23,-7.45851803,111.95885468,8,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
200870,2020-09-29,12:50:23,-7.45833588,111.93693542,7,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
200871,2020-09-29,12:50:23,-7.4622283,111.93380737,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
200872,2020-09-29,12:50:23,-7.31899357,112.59919739,7,noaa20,1125,Driyorejo,Gresik,Jawa Timur,pixel
200873,2020-09-29,12:50:23,-6.88506269,115.34498596,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,pixel
200874,2020-09-29,12:50:23,-7.19059944,113.24682617,8,noaa20,1125,Sampang,Sampang,Jawa Timur,pixel
200875,2020-09-29,12:50:23,-7.19223976,113.16908264,8,noaa20,1125,Pangarengan,Sampang,Jawa Timur,pixel
200876,2020-09-29,12:50:23,-7.26895905,112.36669922,8,noaa20,1125,Mantup,Lamongan,Jawa Timur,pixel
200877,2020-09-29,12:50:23,-7.33123159,111.74875641,7,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
200878,2020-09-29,12:50:23,-7.34467411,111.65869904,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
200879,2020-09-29,12:50:23,-7.32141638,111.79144287,7,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
200880,2020-09-29,12:50:23,-7.20192385,112.52050018,7,noaa20,1125,Duduk Sampeyan,Gresik,Jawa Timur,pixel
200881,2020-09-29,12:50:23,-7.2013998,112.52399445,7,noaa20,1125,Duduk Sampeyan,Gresik,Jawa Timur,pixel
200882,2020-09-29,12:50:23,-7.00626898,113.76612854,7,noaa20,1125,Lenteng,Sumenep,Jawa Timur,pixel
200883,2020-09-29,12:50:23,-7.32067204,111.68089294,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
200884,2020-09-29,12:50:23,-7.16682959,112.61849976,8,noaa20,1125,Kebomas,Gresik,Jawa Timur,pixel
200885,2020-09-29,12:50:23,-7.16630554,112.62198639,8,noaa20,1125,Kebomas,Gresik,Jawa Timur,pixel
200886,2020-09-29,12:50:23,-7.16351366,112.61800385,8,noaa20,1125,Kebomas,Gresik,Jawa Timur,pixel
200887,2020-09-29,12:50:23,-7.1673522,112.61502838,7,noaa20,1125,Kebomas,Gresik,Jawa Timur,pixel
