id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3402951,2021-10-07,12:34:00,-9.609164237976074,124.64519500732422,8,aqua,3000,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3402952,2021-10-07,12:34:00,-9.480676651000977,123.97095108032227,8,aqua,3414,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3402953,2021-10-07,12:34:00,-9.962722778320312,120.31777954101562,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3402954,2021-10-07,12:34:00,-9.932424545288086,120.00920867919922,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3402955,2021-10-07,12:34:00,-9.531549453735352,119.98204803466797,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3402956,2021-10-07,12:34:00,-8.448797702789307,124.13616561889648,8,aqua,3414,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3402957,2021-10-07,12:34:00,-8.622906684875488,122.43821716308594,7,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,cluster
3402958,2021-10-07,12:34:00,-8.484516143798828,120.61552429199219,8,aqua,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3402959,2021-10-07,12:34:00,-8.815896987915039,117.9400634765625,8,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3402960,2021-10-07,12:34:00,-8.404407978057861,120.1456413269043,8,aqua,3414,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
3402961,2021-10-07,12:34:00,-8.3422269821167,120.26063537597656,8,aqua,3000,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
3402962,2021-10-07,12:34:00,-8.753267288208008,117.27738189697266,7,aqua,3000,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3402963,2021-10-07,12:34:00,-8.89508056640625,116.25701904296875,8,aqua,3000,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3402964,2021-10-07,12:34:00,-8.393096923828125,118.23518753051758,8,aqua,3414,Sanggar,Bima,Nusa Tenggara Barat,cluster
3402965,2021-10-07,12:34:00,-8.206615447998047,117.62166213989258,8,aqua,3414,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3402966,2021-10-07,12:34:00,-7.342350959777832,121.82879638671875,7,aqua,3000,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3402967,2021-10-07,12:34:00,-5.523955345153809,119.5712890625,9,aqua,3000,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
3402968,2021-10-07,12:34:00,-4.580754280090332,121.97096252441406,8,aqua,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3402969,2021-10-07,12:34:00,-3.363553285598755,118.91505432128906,8,aqua,3000,Sendana,Majene,Sulawesi Barat,cluster
3402970,2021-10-07,12:34:00,-3.7347803115844727,115.29493713378906,8,aqua,3000,Kintap,Tanah Laut,Kalimantan Selatan,cluster
3402971,2021-10-07,12:34:00,-3.046379327774048,115.77701568603516,8,aqua,3000,Humpang,Baru,Kalimantan Selatan,cluster
3402972,2021-10-07,12:34:00,-2.394038438796997,119.63954162597656,8,aqua,3000,Kalumpang,Mamuju,Sulawesi Barat,cluster
3402973,2021-10-07,12:34:00,-2.003687858581543,120.69950103759766,8,aqua,3000,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
3402974,2021-10-07,12:34:00,-2.7130494117736816,115.46044158935547,7,aqua,3000,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3402975,2021-10-07,12:34:00,-1.607498288154602,120.05261993408203,8,aqua,3000,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
3402976,2021-10-07,12:34:00,-2.1524224281311035,111.90716934204102,8,aqua,3414,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
3402977,2021-10-07,12:34:00,-1.727215588092804,114.8331413269043,8,aqua,3414,Dusun Selatan,Barito Selatan,Kalimantan Tengah,cluster
3402978,2021-10-07,12:34:00,-1.8759870529174805,111.51266479492188,8,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
3402979,2021-10-07,12:34:00,-1.1149438222249348,113.5425313313802,8,aqua,3732,Rungan Hulu,Gunung Mas,Kalimantan Tengah,cluster
3402980,2021-10-07,12:34:00,-0.92503821849823,110.58647918701172,8,aqua,3414,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3402981,2021-10-07,12:34:00,-0.12125709652900696,115.4499740600586,8,aqua,3000,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
3402982,2021-10-07,12:34:00,0.329801082611084,116.03396606445312,8,aqua,3000,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3402983,2021-10-07,12:34:00,0.5200170278549194,116.21367645263672,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3402984,2021-10-07,12:34:00,0.5083094835281372,115.9959487915039,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3402985,2021-10-07,12:34:00,0.6142340898513794,116.08973693847656,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3402986,2021-10-07,12:34:00,0.36182284355163574,111.4229736328125,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,cluster
3402987,2021-10-07,12:34:00,0.3585411012172699,111.40072631835938,7,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,cluster
3402988,2021-10-07,12:34:00,1.4602099061012268,117.9495849609375,8,aqua,3414,Biatan,Berau,Kalimantan Timur,cluster
3402989,2021-10-07,12:34:00,1.7651466131210327,117.95500946044922,7,aqua,3000,Tabalar,Berau,Kalimantan Timur,cluster
3402990,2021-10-07,12:34:00,1.918869972229004,117.74325180053711,8,aqua,3414,Sambaliung,Berau,Kalimantan Timur,cluster
3402991,2021-10-07,12:34:00,1.9399819374084473,117.76295471191406,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
3402992,2021-10-07,12:34:00,3.5643270015716553,116.9627685546875,8,aqua,3000,Sesayap,Tana Tidung,Kalimantan Utara,cluster
3402993,2021-10-07,12:34:00,3.6403050422668457,117.10187530517578,7,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
3402994,2021-10-07,12:34:00,3.5275399684906006,115.74121856689453,8,aqua,3000,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
