id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
108319,2020-08-12,13:42:22,-2.29393411,100.89713287,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
108320,2020-08-12,13:42:22,-2.2973392,100.89764404,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
108321,2020-08-12,13:42:22,-2.24868584,100.98762512,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
108322,2020-08-12,13:42:22,-2.25210118,100.98813629,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
108323,2020-08-12,13:42:22,-2.26043653,100.88840485,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
108324,2020-08-12,13:42:22,-2.03464603,102.20812225,8,snpp,1125,Bangko,Merangin,Jambi,pixel
108325,2020-08-12,13:42:22,-2.03824615,102.20864868,8,snpp,1125,Bangko,Merangin,Jambi,pixel
108326,2020-08-12,13:42:22,-2.20599699,101.06022644,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
108327,2020-08-12,13:42:22,-2.13246822,101.22245789,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
108328,2020-08-12,13:42:22,-2.12185121,101.03969574,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
108329,2020-08-12,13:42:22,-1.94975412,101.78282928,8,snpp,1125,Rantau Panjang,Merangin,Jambi,pixel
108330,2020-08-12,13:42:22,-1.94917524,101.78661346,8,snpp,1125,Rantau Panjang,Merangin,Jambi,pixel
108331,2020-08-12,13:42:22,-1.7491293,102.3888092,8,snpp,1125,Rantau Panjang,Merangin,Jambi,pixel
108332,2020-08-12,13:42:22,-1.65702665,102.89147186,8,snpp,1125,Mersam,Batanghari,Jambi,pixel
108333,2020-08-12,13:42:22,0.51405567,112.63577271,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
108334,2020-08-12,13:42:22,-1.07759309,101.8844986,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
108335,2020-08-12,13:42:22,-0.82094717,103.29111481,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
108336,2020-08-12,13:42:22,-1.02690327,100.69849396,8,snpp,1125,Lembang Jaya,Solok,Sumatera Barat,pixel
108337,2020-08-12,13:42:22,0.35237086,109.25286102,8,snpp,1125,Toho,Pontianak,Kalimantan Barat,pixel
108338,2020-08-12,13:42:22,0.35463974,109.25221252,8,snpp,1125,Toho,Pontianak,Kalimantan Barat,pixel
108339,2020-08-12,13:42:22,-0.87377334,100.90097046,8,snpp,1125,Payung Sekaki,Solok,Sumatera Barat,pixel
108340,2020-08-12,13:42:22,0.51473445,109.58785248,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
108341,2020-08-12,13:42:22,0.51430321,109.58890533,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
108342,2020-08-12,13:42:22,0.5463866,109.59226227,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
108343,2020-08-12,13:42:22,0.54600638,109.59329224,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
108344,2020-08-12,13:42:22,-1.09407508,98.9405365,8,snpp,1125,Siberut Utara,Kepulauan Mentawai,Sumatera Barat,pixel
108345,2020-08-12,13:42:22,0.55597395,109.53351593,7,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
108346,2020-08-12,13:42:22,0.54997659,109.53469086,8,snpp,1125,Sompak,Landak,Kalimantan Barat,pixel
108347,2020-08-12,13:42:22,-0.657875,101.49133301,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
108348,2020-08-12,13:42:22,0.63689035,109.48791504,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
108349,2020-08-12,13:42:22,0.63518906,109.48732758,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
108350,2020-08-12,13:42:22,0.69498801,109.74651337,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
108351,2020-08-12,13:42:22,0.68633157,109.68997955,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
108352,2020-08-12,13:42:22,0.6784541,109.63852692,7,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
108353,2020-08-12,13:42:22,0.68397862,109.63392639,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
108354,2020-08-12,13:42:22,0.68190598,109.62042999,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
108355,2020-08-12,13:42:22,0.68261462,109.62504578,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
108356,2020-08-12,13:42:22,0.61254966,109.16873932,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
108357,2020-08-12,13:42:22,0.71337622,109.74367523,7,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
108358,2020-08-12,13:42:22,0.70724273,109.74459839,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
108359,2020-08-12,13:42:22,0.63739032,109.25138092,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
108360,2020-08-12,13:42:22,-0.7291224,100.36197662,8,snpp,1125,Batanganai,Padang Pariaman,Sumatera Barat,pixel
108361,2020-08-12,13:42:22,0.71509498,109.67386627,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
108362,2020-08-12,13:42:22,0.65122956,109.26226044,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
108363,2020-08-12,13:42:22,0.63231838,109.10161591,7,snpp,1125,Capkala,Bengkayang,Kalimantan Barat,pixel
108364,2020-08-12,13:42:22,0.63166344,109.09741211,8,snpp,1125,Capkala,Bengkayang,Kalimantan Barat,pixel
108365,2020-08-12,13:42:22,0.75614935,109.85694122,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
108366,2020-08-12,13:42:22,0.66987038,109.26477814,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
108367,2020-08-12,13:42:22,0.66318685,109.2220459,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
108368,2020-08-12,13:42:22,0.68842465,109.37020874,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
108369,2020-08-12,13:42:22,0.69215947,109.36812592,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
108370,2020-08-12,13:42:22,0.67816025,109.26062775,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
108371,2020-08-12,13:42:22,0.67515415,109.25967407,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
108372,2020-08-12,13:42:22,0.75115871,109.70697021,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
108373,2020-08-12,13:42:22,0.75121689,109.70483398,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
108374,2020-08-12,13:42:22,0.74891794,109.65039825,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
108375,2020-08-12,13:42:22,0.74860454,109.64850616,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
108376,2020-08-12,13:42:22,0.69101477,109.28311157,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
108377,2020-08-12,13:42:22,0.71078485,109.36965179,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
108378,2020-08-12,13:42:22,0.71144909,109.37386322,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
108379,2020-08-12,13:42:22,0.79043955,109.80088043,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
108380,2020-08-12,13:42:22,0.7911939,109.79871368,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
108381,2020-08-12,13:42:22,0.76406014,109.87756348,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
108382,2020-08-12,13:42:22,0.72100365,109.54712677,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
108383,2020-08-12,13:42:22,0.74133605,109.59994507,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
108384,2020-08-12,13:42:22,0.71732622,109.2782135,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
108385,2020-08-12,13:42:22,0.794752,109.70528412,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
108386,2020-08-12,13:42:22,0.79546827,109.7099762,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
108387,2020-08-12,13:42:22,0.79617447,109.71459961,7,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
108388,2020-08-12,13:42:22,0.79403126,109.70056152,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
108389,2020-08-12,13:42:22,0.80842996,109.71273041,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
108390,2020-08-12,13:42:22,0.73623735,109.24268341,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
108391,2020-08-12,13:42:22,0.8275376,109.71460724,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
108392,2020-08-12,13:42:22,0.78834134,109.32489777,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
108393,2020-08-12,13:42:22,0.78553027,109.32471466,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
108394,2020-08-12,13:42:22,0.86808366,109.73296356,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
108395,2020-08-12,13:42:22,0.8688454,109.73780823,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
108396,2020-08-12,13:42:22,0.86805475,109.73404694,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
108397,2020-08-12,13:42:22,0.86715001,109.68624115,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
108398,2020-08-12,13:42:22,0.86686695,109.6853714,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
108399,2020-08-12,13:42:22,0.84952319,109.73614502,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
108400,2020-08-12,13:42:22,0.85025114,109.74104309,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
108401,2020-08-12,13:42:22,0.85976654,109.72062683,7,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
108402,2020-08-12,13:42:22,0.8590802,109.71604156,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
108403,2020-08-12,13:42:22,0.89012092,109.8812027,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
108404,2020-08-12,13:42:22,0.88411236,109.67414093,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
108405,2020-08-12,13:42:22,0.90598351,109.77684784,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
108406,2020-08-12,13:42:22,0.9000054,109.69625092,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
108407,2020-08-12,13:42:22,0.84077257,109.30768585,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
108408,2020-08-12,13:42:22,0.89117366,109.55674744,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
108409,2020-08-12,13:42:22,0.85350555,109.31097412,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
108410,2020-08-12,13:42:22,0.92063051,109.70800018,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
108411,2020-08-12,13:42:22,0.89935499,109.56952667,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
108412,2020-08-12,13:42:22,0.90676355,109.29935455,8,snpp,1125,Sungai Betung,Bengkayang,Kalimantan Barat,pixel
108413,2020-08-12,13:42:22,0.90078646,109.30026245,8,snpp,1125,Sungai Betung,Bengkayang,Kalimantan Barat,pixel
108414,2020-08-12,13:42:22,0.90294021,109.2990799,8,snpp,1125,Sungai Betung,Bengkayang,Kalimantan Barat,pixel
108415,2020-08-12,13:42:22,0.96848083,109.69618225,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
108416,2020-08-12,13:42:22,0.96909785,109.69657898,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
108417,2020-08-12,13:42:22,1.00735617,109.74552917,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
108418,2020-08-12,13:42:22,1.06739938,109.64526367,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
108419,2020-08-12,13:42:22,1.067132,109.64405823,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
108420,2020-08-12,13:42:22,1.06619024,109.47117615,8,snpp,1125,Subah,Sambas,Kalimantan Barat,pixel
108421,2020-08-12,13:42:22,1.14964008,109.85571289,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
108422,2020-08-12,13:42:22,1.16008651,109.71757507,7,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
108423,2020-08-12,13:42:22,1.16080213,109.72221375,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
108424,2020-08-12,13:42:22,1.1814543,109.73331451,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
108425,2020-08-12,13:42:22,1.18479729,109.71430206,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
108426,2020-08-12,13:42:22,1.20187652,109.71000671,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
108427,2020-08-12,13:42:22,1.20258343,109.70707703,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
108428,2020-08-12,13:42:22,1.20116258,109.70524597,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
108429,2020-08-12,13:42:22,-0.16339733,100.06661224,8,snpp,1125,Palembayan,Agam,Sumatera Barat,pixel
108430,2020-08-12,13:42:22,-0.06891165,100.41584778,8,snpp,1125,Suliki Gunungmas,Labuhanbatu Utara,Sumatera Barat,pixel
108431,2020-08-12,13:42:22,-0.07230028,100.41644287,8,snpp,1125,Suliki Gunungmas,Labuhanbatu Utara,Sumatera Barat,pixel
108432,2020-08-12,13:42:22,-0.15217189,99.80071259,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
108433,2020-08-12,13:42:22,-0.03352211,99.80390167,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
108434,2020-08-12,13:42:22,0.26375833,100.63401031,8,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
108435,2020-08-12,13:42:22,0.24019177,99.35674286,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
108436,2020-08-12,13:42:22,0.25320801,99.24727631,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
108437,2020-08-12,13:42:22,0.25338262,99.22595215,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
108438,2020-08-12,13:42:22,0.316109,99.28046417,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
108439,2020-08-12,13:42:22,0.31626517,99.25911713,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
108440,2020-08-12,13:42:22,0.32713425,99.28583527,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
108441,2020-08-12,13:42:22,0.48732033,100.17195892,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
108442,2020-08-12,13:42:22,0.37220341,99.38533783,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
108443,2020-08-12,13:42:22,0.36799055,99.35746765,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
108444,2020-08-12,13:42:22,0.50566089,99.39646149,8,snpp,1125,Ranto Baek,Mandailing Natal,Sumatera Utara,pixel
108445,2020-08-12,13:42:22,0.64271182,100.09638977,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
108446,2020-08-12,13:42:22,0.64326358,100.10002136,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
108447,2020-08-12,13:42:22,0.53679037,99.24232483,8,snpp,1125,Lingga Bayu,Mandailing Natal,Sumatera Utara,pixel
108448,2020-08-12,13:42:22,0.54382604,99.26617432,8,snpp,1125,Lingga Bayu,Mandailing Natal,Sumatera Utara,pixel
108449,2020-08-12,13:42:22,0.7059471,99.7318573,8,snpp,1125,Tambangan,Mandailing Natal,Sumatera Utara,pixel
108450,2020-08-12,13:42:22,0.68476474,99.08468628,8,snpp,1125,Natal,Mandailing Natal,Sumatera Utara,pixel
108451,2020-08-12,13:42:22,-6.52746153,110.69442749,8,snpp,1125,Mlonggo,Jepara,Jawa Tengah,pixel
108452,2020-08-12,13:42:22,-6.53330135,110.69532776,8,snpp,1125,Mlonggo,Jepara,Jawa Tengah,pixel
108453,2020-08-12,13:42:22,-6.52867889,110.69322968,8,snpp,1125,Mlonggo,Jepara,Jawa Tengah,pixel
108454,2020-08-12,13:42:22,-4.76921129,105.61123657,8,snpp,1125,Seputih Surabaya,Lampung Tengah,Lampung,pixel
108455,2020-08-12,13:42:22,-4.71579409,103.56028748,8,snpp,1125,Maje,Kaur,Bengkulu,pixel
108456,2020-08-12,13:42:22,-4.71569061,103.56396484,8,snpp,1125,Nasal,Kaur,Bengkulu,pixel
108457,2020-08-12,13:42:22,-4.36516762,104.82036591,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
108458,2020-08-12,13:42:22,-4.36923504,104.82099152,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
108459,2020-08-12,13:42:22,-4.30259848,104.69379425,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
108460,2020-08-12,13:42:22,-4.04000092,102.6133194,8,snpp,1125,Seluma,Seluma,Bengkulu,pixel
108461,2020-08-12,13:42:22,-3.0660758,107.73210907,7,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
108462,2020-08-12,13:42:22,-3.07114077,107.73292542,9,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
108463,2020-08-12,13:42:22,-2.92818928,107.96582031,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
108464,2020-08-12,13:42:22,-3.62440276,103.36403656,8,snpp,1125,Kaki Timur,Lahat,Sumatera Selatan,pixel
108465,2020-08-12,13:42:22,-3.75943947,102.4753418,8,snpp,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
108466,2020-08-12,13:42:22,-3.54333043,103.09401703,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
108467,2020-08-12,13:42:22,-3.27010059,104.32419586,8,snpp,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
108468,2020-08-12,13:42:22,-2.79733396,106.16391754,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
108469,2020-08-12,13:42:22,-2.80190015,106.16462708,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
108470,2020-08-12,13:42:22,-2.7975049,106.16471863,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
108471,2020-08-12,13:42:22,-3.1987319,102.21487427,8,snpp,1125,Lebong Setan,Lebong,Bengkulu,pixel
108472,2020-08-12,13:42:22,-2.88829637,103.62618256,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
108473,2020-08-12,13:42:22,-2.89215112,103.62675476,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
108474,2020-08-12,13:42:22,-3.08672285,101.72499084,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
108475,2020-08-12,13:42:22,-3.07745671,101.71580505,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
108476,2020-08-12,13:42:22,-3.03293085,101.74398804,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
108477,2020-08-12,13:42:22,-2.68904781,103.05345917,8,snpp,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
108478,2020-08-12,13:42:22,-2.49267721,101.81273651,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
108479,2020-08-12,13:42:22,-1.94344425,105.33825684,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
108480,2020-08-12,13:42:22,-1.88823414,105.66512299,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
108481,2020-08-12,13:42:22,-1.8139298,105.3935318,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
108482,2020-08-12,13:42:22,-2.3308804,101.04190063,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
108483,2020-08-12,13:42:22,-2.29258966,101.19880676,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
108484,2020-08-12,13:42:22,-2.29602599,101.19934082,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
