id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
289963,2021-05-20,13:23:55,-8.66277599,118.13072968,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
289964,2021-05-20,13:23:55,-6.21888161,107.32453918,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
289965,2021-05-20,13:23:55,-4.47058392,105.42862701,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
289966,2021-05-20,13:23:55,-4.47392893,105.42913818,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
289967,2021-05-20,13:23:55,-4.39262438,105.36228943,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,pixel
289968,2021-05-20,13:23:55,-3.63897157,104.18199158,8,noaa20,1125,Lubai,Muara Enim,Sumatera Selatan,pixel
289969,2021-05-20,13:23:55,-3.43814659,103.30852509,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
289970,2021-05-20,13:23:55,-3.2762785,101.83504486,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
289971,2021-05-20,13:23:55,-1.86631143,110.71313477,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
289972,2021-05-20,13:23:55,-2.05779409,102.85848999,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
289973,2021-05-20,13:23:55,-1.49725592,101.75046539,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,pixel
289974,2021-05-20,13:23:55,-0.98052859,103.49714661,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
289975,2021-05-20,13:23:55,-0.92814779,103.26023865,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
289976,2021-05-20,13:23:55,0.08451064,103.33756256,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
289977,2021-05-20,13:23:55,0.64653504,103.21826172,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
289978,2021-05-20,13:23:55,0.59367383,100.02313232,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
