id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
182952,2020-08-21,00:43:11,2.19222331,117.77867508,8,noaa20,1280,Gunungtabur,Berau,Kalimantan Timur,cluster
182953,2020-08-21,00:43:11,-0.23919368,116.59332275,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
182954,2020-08-21,00:43:11,-0.67891836,117.25930786,8,noaa20,1125,Sangasanga,Kutai Kartanegara,Kalimantan Timur,cluster
182955,2020-08-21,00:43:11,-1.847584605,115.858428955,8,noaa20,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
182956,2020-08-21,00:43:11,-1.86514723,115.85218048,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
182957,2020-08-21,00:43:11,-1.87334287,115.85891724,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
182958,2020-08-21,00:43:11,-2.06042266,115.57271576,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
182959,2020-08-21,00:43:11,-3.9023540833333334,122.41827138333332,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
182960,2020-08-21,00:43:11,-1.1856246,103.37104034,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
182961,2020-08-21,00:43:11,-3.24820542,115.0087204,8,noaa20,1125,Astambul,Banjar,Kalimantan Selatan,cluster
182962,2020-08-21,00:43:11,-3.56092429,115.63392639,8,noaa20,1125,Satui,Tanahbumbu,Kalimantan Selatan,cluster
182963,2020-08-21,00:43:11,-3.723442315,115.3518219,8,noaa20,1280,Satui,Tanahbumbu,Kalimantan Selatan,cluster
182964,2020-08-21,00:43:11,-3.39169002,112.46639252,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
182965,2020-08-21,00:43:11,-3.83164787,114.68380737,8,noaa20,1125,Takisung,Tanah Laut,Kalimantan Selatan,cluster
182966,2020-08-21,00:43:11,-2.16832805,102.49941254,8,noaa20,1125,Bangko,Merangin,Jambi,cluster
182967,2020-08-21,00:43:11,-4.9442687,119.62532806,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
182968,2020-08-21,00:43:11,-4.856826065,105.53894806,8,noaa20,1280,Rumbia,Lampung Tengah,Lampung,cluster
182969,2020-08-21,00:43:11,-6.81614399,111.88310242,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,cluster
182970,2020-08-21,00:43:11,-6.7421999,110.77872467,8,noaa20,1125,Nalumsari,Jepara,Jawa Tengah,cluster
182971,2020-08-21,00:43:11,-6.10877132,106.54467773,8,noaa20,1125,Sukadiri,Tangerang,Banten,cluster
182972,2020-08-21,00:43:11,-6.86521816,110.93228149,8,noaa20,1125,Sukolilo,Pati,Jawa Tengah,cluster
182973,2020-08-21,00:43:11,-6.33657885,107.3940506,8,noaa20,1125,Klari,Karawang,Jawa Barat,cluster
182974,2020-08-21,00:43:11,-7.05696154,111.79486084,8,noaa20,1125,Parengan,Tuban,Jawa Timur,cluster
182975,2020-08-21,00:43:11,-6.444494485,107.21264267000001,8,noaa20,1280,Pangkalan,Karawang,Jawa Barat,cluster
182976,2020-08-21,00:43:11,-7.42459917,112.42519379,8,noaa20,1125,Gedeg,Mojokerto,Jawa Timur,cluster
182977,2020-08-21,00:43:11,-6.91856194,109.11800385,8,noaa20,1125,Adiwerna,Tegal,Jawa Tengah,cluster
182978,2020-08-21,00:43:11,-7.69045615,113.85519028,8,noaa20,1280,Bungatan,Situbondo,Jawa Timur,cluster
182979,2020-08-21,00:43:11,-8.33908844,118.19669342,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
182980,2020-08-21,00:43:11,-7.77752352,114.2389679,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
182981,2020-08-21,00:43:11,-7.30540705,111.13547516,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,cluster
182982,2020-08-21,00:43:11,-7.83598566,113.89144135,8,noaa20,1125,Taman Krocok,Bondowoso,Jawa Timur,cluster
182983,2020-08-21,00:43:11,-7.58692026,112.24660492,8,noaa20,1125,Diwek,Jombang,Jawa Timur,cluster
182984,2020-08-21,00:43:11,-7.59814072,111.82247162,8,noaa20,1125,Bagor,Nganjuk,Jawa Timur,cluster
182985,2020-08-21,00:43:11,-7.70437717,112.02212524,8,noaa20,1125,Prambon,Nganjuk,Jawa Timur,cluster
182986,2020-08-21,00:43:11,-7.89670706,113.21347046,8,noaa20,1125,Leces,Probolinggo,Jawa Timur,cluster
182987,2020-08-21,00:43:11,-7.80253935,112.10573578,8,noaa20,1125,Gurah,Kediri,Jawa Timur,cluster
182988,2020-08-21,00:43:11,-7.73593521,111.42594147,8,noaa20,1125,Lembeyan,Magetan,Jawa Timur,cluster
