id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3357718,2021-07-31,10:40:07,3.506742,98.593181,7,landsat8,90,Pancur Batu,Deliserdang,Sumatera Utara,cluster
3357719,2021-07-31,10:40:07,3.6113785,98.618257,9,landsat8,120,Pancurbatu,Medan,Sumatera Utara,cluster
3357720,2021-07-31,10:40:07,3.592535,98.667697,9,landsat8,90,Pancurbatu,Medan,Sumatera Utara,cluster
3357721,2021-07-31,10:40:07,3.6599416666666666,98.689915,9,landsat8,133,Pancurbatu,Medan,Sumatera Utara,cluster
3357722,2021-07-31,10:40:07,3.518459,98.721204,7,landsat8,90,Patumbak,Deliserdang,Sumatera Utara,cluster
3357723,2021-07-31,10:40:07,3.611571,98.795463,8,landsat8,90,Batang Kuis,Deliserdang,Sumatera Utara,cluster
3357724,2021-07-31,10:40:07,3.521194,98.803046,9,landsat8,90,Tanjung Morawa,Deliserdang,Sumatera Utara,cluster
3357725,2021-07-31,10:40:07,3.558662,98.878851,9,landsat8,111,Lubuk Pakam,Deliserdang,Sumatera Utara,cluster
3357726,2021-07-31,10:40:07,3.657457,98.898919,9,landsat8,90,Pantai Labu,Deliserdang,Sumatera Utara,cluster
3357727,2021-07-31,10:40:07,3.4788208,98.97937399999999,8,landsat8,127,Pegajahan,Serdang Bedagai,Sumatera Utara,cluster
3357728,2021-07-31,10:40:07,3.3462456666666665,99.040464,8,landsat8,111,Kotarih,Serdang Bedagai,Sumatera Utara,cluster
3357729,2021-07-31,10:40:07,3.557849,99.112325,9,landsat8,90,Teluk Mengkudu,Serdang Bedagai,Sumatera Utara,cluster
3357730,2021-07-31,10:40:07,3.3457385,99.143897,8,landsat8,102,Kota Tebing Tinggi,Tebing Tinggi,Sumatera Utara,cluster
3357731,2021-07-31,10:40:07,3.3392095,99.223832,8,landsat8,102,Tebing Syahbandar,Serdang Bedagai,Sumatera Utara,cluster
3357732,2021-07-31,10:40:07,3.181451,97.984749,7,landsat8,90,Mardinding,Karo,Sumatera Utara,cluster
3357733,2021-07-31,10:40:07,3.032283,98.078965,9,landsat8,102,Tanah Pinem,Dairi,Sumatera Utara,cluster
3357734,2021-07-31,10:40:07,3.577004,98.152873,9,landsat8,90,Bohorok,Langkat,Sumatera Utara,cluster
3357735,2021-07-31,10:40:07,3.409636,98.24052,7,landsat8,90,Salapian,Langkat,Sumatera Utara,cluster
3357736,2021-07-31,10:40:07,3.407195,98.241602,8,landsat8,90,Salapian,Langkat,Sumatera Utara,cluster
3357737,2021-07-31,10:40:07,3.0594495000000004,98.295583,7,landsat8,102,Juhar,Karo,Sumatera Utara,cluster
3357738,2021-07-31,10:40:07,3.061235,98.329597,9,landsat8,90,Munte,Karo,Sumatera Utara,cluster
3357739,2021-07-31,10:40:07,3.0526975,98.34715,9,landsat8,102,Munte,Karo,Sumatera Utara,cluster
3357740,2021-07-31,10:40:07,2.9367633333333334,98.51768700000001,8,landsat8,133,Tigapanah,Karo,Sumatera Utara,cluster
3357741,2021-07-31,10:40:07,2.961348,98.573151,7,landsat8,102,Silimakuta,Serdang Bedagai,Sumatera Utara,cluster
3357742,2021-07-31,10:40:07,3.37837,98.597286,9,landsat8,90,Sibolangit,Deliserdang,Sumatera Utara,cluster
