id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3354991,2021-07-28,10:09:53,-3.513798,103.915811,7,landsat8,90,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
3354992,2021-07-28,10:09:53,-2.8542565,103.920279,8,landsat8,102,Sekayu,Musi Banyuasin,Sumatera Selatan,cluster
3354993,2021-07-28,10:09:53,-3.3624642000000002,103.9444418,8,landsat8,127,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3354994,2021-07-28,10:09:53,-3.3604849999999993,104.00608033333333,8,landsat8,133,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3354995,2021-07-28,10:09:53,-3.1688725,104.026877,9,landsat8,102,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3354996,2021-07-28,10:09:53,-2.865642,104.060074,9,landsat8,90,Lais,Musi Banyuasin,Sumatera Selatan,cluster
3354997,2021-07-28,10:09:53,-3.382617,104.066365,9,landsat8,90,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
3354998,2021-07-28,10:09:53,-3.2002715,104.086649,8,landsat8,102,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3354999,2021-07-28,10:09:53,-3.1190035,104.097518,8,landsat8,120,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3355000,2021-07-28,10:09:53,-3.143614,104.157837,9,landsat8,90,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3355001,2021-07-28,10:09:53,-3.067391,104.20406,7,landsat8,90,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3355002,2021-07-28,10:09:53,-2.9542064999999997,104.391749,7,landsat8,102,Banyuasin Iii,Banyuasin,Sumatera Selatan,cluster
3355003,2021-07-28,10:09:53,-3.6737045000000004,104.4372335,7,landsat8,102,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
3355004,2021-07-28,10:09:53,-3.342533,104.568675,7,landsat8,90,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3355005,2021-07-28,10:09:53,-3.5188066666666664,104.67663699999999,8,landsat8,111,Tanjung Buluk,Ogan Komering Ilir,Sumatera Selatan,cluster
3355006,2021-07-28,10:09:53,-2.661898,104.733033,8,landsat8,90,Talang Kelapa,Banyuasin,Sumatera Selatan,cluster
3355007,2021-07-28,10:09:53,-2.678186,104.748953,8,landsat8,90,Talang Kelapa,Banyuasin,Sumatera Selatan,cluster
3355008,2021-07-28,10:09:53,-3.541265,104.749019,7,landsat8,90,Tanjung Buluk,Ogan Komering Ilir,Sumatera Selatan,cluster
3355009,2021-07-28,10:09:53,-2.615784,104.916292,9,landsat8,90,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3355010,2021-07-28,10:09:53,-2.556346,104.953538,7,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,cluster
3355011,2021-07-28,10:09:53,-2.468099,105.315409,8,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3355012,2021-07-28,10:09:53,-2.4676466666666665,105.31666866666666,9,landsat8,111,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3355013,2021-07-28,10:09:53,-3.9319055,105.3774695,9,landsat8,102,Tanjung Raya,Mesuji,Lampung,cluster
3355014,2021-07-28,10:09:53,-3.3785445,105.41797266666667,8,landsat8,133,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3355015,2021-07-28,10:09:53,-3.3668718125,105.4361401875,9,landsat8,180,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3355016,2021-07-28,10:09:53,-3.3652673333333336,105.43757599999999,8,landsat8,150,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3355017,2021-07-28,10:09:53,-4.5673,103.650776,7,landsat8,90,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3355018,2021-07-28,10:09:53,-4.530280666666667,103.684281,8,landsat8,111,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3355019,2021-07-28,10:09:53,-4.820082000000001,103.68550719999999,9,landsat8,127,Nasal,Kaur,Bengkulu,cluster
3355020,2021-07-28,10:09:53,-4.712333,103.727306,8,landsat8,90,Mekakau Ilir,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3355021,2021-07-28,10:09:53,-4.70421,103.736516,7,landsat8,90,Mekakau Ilir,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3355022,2021-07-28,10:09:53,-3.740983,103.7546845,8,landsat8,102,Merapi,Lahat,Sumatera Selatan,cluster
3355023,2021-07-28,10:09:53,-3.754902,103.8122,7,landsat8,102,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
3355024,2021-07-28,10:09:53,-4.540239,103.848475,9,landsat8,90,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3355025,2021-07-28,10:09:53,-3.427493,103.904568,7,landsat8,90,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
3355027,2021-07-28,10:09:53,-3.899771,103.995719,9,landsat8,102,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
3355028,2021-07-28,10:09:53,-4.2996036875,104.0047655,9,landsat8,180,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3355029,2021-07-28,10:09:53,-4.139982,104.039073,7,landsat8,90,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,cluster
3355030,2021-07-28,10:09:53,-5.0635555,104.125107,8,landsat8,120,Batubrak,Lampung Barat,Lampung,cluster
3355031,2021-07-28,10:09:53,-3.684591,104.137241,9,landsat8,120,Lubai,Muara Enim,Sumatera Selatan,cluster
3355032,2021-07-28,10:09:53,-5.033177,104.135837,7,landsat8,90,Batubrak,Lampung Barat,Lampung,cluster
3355033,2021-07-28,10:09:53,-4.593234000000001,104.207246,9,landsat8,102,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3355034,2021-07-28,10:09:53,-4.650197,104.2581382,9,landsat8,127,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3355035,2021-07-28,10:09:53,-4.019183,104.259996,7,landsat8,90,Lubuk Batang,Ogan Komering Ulu,Sumatera Selatan,cluster
3355036,2021-07-28,10:09:53,-3.743825,104.384778,8,landsat8,90,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
3355037,2021-07-28,10:09:53,-4.53607,104.457723,7,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,cluster
3355038,2021-07-28,10:09:53,-4.195766,104.488783,7,landsat8,90,Buaymadang,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3355039,2021-07-28,10:09:53,-3.76520025,104.494857,7,landsat8,120,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
3355040,2021-07-28,10:09:53,-4.200936,104.511215,7,landsat8,90,Buaymadang,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3355041,2021-07-28,10:09:53,-4.651047,104.517952,8,landsat8,102,Baradatu,Way Kanan,Lampung,cluster
3355042,2021-07-28,10:09:53,-4.605606,104.543406,7,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,cluster
3355043,2021-07-28,10:09:53,-4.729740666666667,104.57163966666667,9,landsat8,111,Baradatu,Way Kanan,Lampung,cluster
3355044,2021-07-28,10:09:53,-5.121544,104.577434,7,landsat8,90,Pulau Panggung,Tanggamus,Lampung,cluster
3355045,2021-07-28,10:09:53,-4.7067225,104.579588,8,landsat8,102,Baradatu,Way Kanan,Lampung,cluster
3355046,2021-07-28,10:09:53,-4.767112,104.587397,7,landsat8,90,Baradatu,Way Kanan,Lampung,cluster
3355047,2021-07-28,10:09:53,-4.7916745,104.589547,8,landsat8,102,Gunung Labuhan,Way Kanan,Lampung,cluster
3355048,2021-07-28,10:09:53,-4.744049,104.597149,9,landsat8,90,Baradatu,Way Kanan,Lampung,cluster
3355049,2021-07-28,10:09:53,-4.709872,104.630441,7,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,cluster
3355050,2021-07-28,10:09:53,-4.743808,104.653147,7,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,cluster
3355051,2021-07-28,10:09:53,-4.665921,104.659136,7,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,cluster
3355052,2021-07-28,10:09:53,-4.690352,104.670214,8,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,cluster
3355053,2021-07-28,10:09:53,-4.70555,104.671289,9,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,cluster
3355054,2021-07-28,10:09:53,-4.708447333333333,104.675526,9,landsat8,111,Sungkai Utara,Lampung Utara,Lampung,cluster
3355055,2021-07-28,10:09:53,-4.701212,104.680488,9,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,cluster
3355056,2021-07-28,10:09:53,-4.749796,104.688717,9,landsat8,120,Sungkai Selatan,Lampung Utara,Lampung,cluster
3355057,2021-07-28,10:09:53,-4.824431,104.690577,9,landsat8,102,Abung Tengah,Lampung Utara,Lampung,cluster
3355058,2021-07-28,10:09:53,-4.746273,104.699404,7,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,cluster
3355059,2021-07-28,10:09:53,-4.597823,104.711503,9,landsat8,102,Sungkai Utara,Lampung Utara,Lampung,cluster
3355060,2021-07-28,10:09:53,-4.6232844,104.72141920000001,8,landsat8,127,Sungkai Utara,Lampung Utara,Lampung,cluster
3355061,2021-07-28,10:09:53,-3.8308854285714284,104.7224197142857,8,landsat8,139,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3355062,2021-07-28,10:09:53,-4.812503,104.72156,9,landsat8,90,Abung Tengah,Lampung Utara,Lampung,cluster
3355063,2021-07-28,10:09:53,-3.834919,104.7257,7,landsat8,90,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3355064,2021-07-28,10:09:53,-3.83403725,104.72678075,8,landsat8,120,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3355065,2021-07-28,10:09:53,-4.816583,104.744961,9,landsat8,120,Sungkai Selatan,Lampung Utara,Lampung,cluster
3355067,2021-07-28,10:09:53,-4.660533,104.755973,7,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,cluster
3355068,2021-07-28,10:09:53,-4.7898565,104.762015,8,landsat8,120,Sungkai Selatan,Lampung Utara,Lampung,cluster
3355069,2021-07-28,10:09:53,-4.832602,104.762676,8,landsat8,90,Kota Bumi Selatan,Lampung Utara,Lampung,cluster
3355070,2021-07-28,10:09:53,-4.719073333333333,104.782102,8,landsat8,111,Sungkai Selatan,Lampung Utara,Lampung,cluster
3355071,2021-07-28,10:09:53,-4.828946,104.786757,9,landsat8,102,Kota Bumi Selatan,Lampung Utara,Lampung,cluster
3355072,2021-07-28,10:09:53,-4.9415825,104.808369,9,landsat8,102,Abung Barat,Lampung Utara,Lampung,cluster
3355073,2021-07-28,10:09:53,-4.973202,104.813231,9,landsat8,90,Abung Barat,Lampung Utara,Lampung,cluster
3355074,2021-07-28,10:09:53,-5.047566,104.819435,7,landsat8,90,Selagai Lingga,Lampung Tengah,Lampung,cluster
3355075,2021-07-28,10:09:53,-4.9828086250000005,104.835351625,8,landsat8,144,Selagai Lingga,Lampung Tengah,Lampung,cluster
3355076,2021-07-28,10:09:53,-4.904819,104.851944,7,landsat8,90,Kota Bumi Selatan,Lampung Utara,Lampung,cluster
3355077,2021-07-28,10:09:53,-4.103913,104.853998,9,landsat8,90,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
3355078,2021-07-28,10:09:53,-4.895867,104.868722,8,landsat8,90,Kota Bumi Selatan,Lampung Utara,Lampung,cluster
3355079,2021-07-28,10:09:53,-4.9353575,104.88035,8,landsat8,102,Abung Selatan,Lampung Utara,Lampung,cluster
3355080,2021-07-28,10:09:53,-4.981541333333333,104.885574,8,landsat8,111,Abung Selatan,Lampung Utara,Lampung,cluster
3355081,2021-07-28,10:09:53,-5.0142,104.88656,7,landsat8,90,Selagai Lingga,Lampung Tengah,Lampung,cluster
3355082,2021-07-28,10:09:53,-4.684464,104.889235,9,landsat8,190,Sungkai Selatan,Lampung Utara,Lampung,cluster
3355083,2021-07-28,10:09:53,-4.80658,104.889301,9,landsat8,90,Kotabumi Utara,Lampung Utara,Lampung,cluster
3355084,2021-07-28,10:09:53,-4.962092,104.890358,7,landsat8,90,Abung Selatan,Lampung Utara,Lampung,cluster
3355085,2021-07-28,10:09:53,-4.959109,104.903348,7,landsat8,90,Padang Ratu,Lampung Tengah,Lampung,cluster
3355086,2021-07-28,10:09:53,-4.267849,104.903711,9,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,cluster
3355087,2021-07-28,10:09:53,-4.9538165,104.905784,8,landsat8,102,Padang Ratu,Lampung Tengah,Lampung,cluster
3355088,2021-07-28,10:09:53,-4.717701,104.924482,9,landsat8,102,Abung Timur,Lampung Utara,Lampung,cluster
3355089,2021-07-28,10:09:53,-5.283432,104.934976,8,landsat8,90,Adiluwih,Pringsewu,Lampung,cluster
3355090,2021-07-28,10:09:53,-5.071744,104.952049,7,landsat8,90,Pubian,Lampung Tengah,Lampung,cluster
3355091,2021-07-28,10:09:53,-5.260818333333334,104.960428,8,landsat8,111,Adiluwih,Pringsewu,Lampung,cluster
3355092,2021-07-28,10:09:53,-4.884413,104.981285,9,landsat8,120,Abung Selatan,Lampung Utara,Lampung,cluster
3355093,2021-07-28,10:09:53,-4.8580190000000005,104.986156,8,landsat8,102,Abung Semuli,Lampung Utara,Lampung,cluster
3355094,2021-07-28,10:09:53,-4.32295,104.995088,9,landsat8,90,Gunung Terang,Tulang Bawang Barat,Lampung,cluster
3355095,2021-07-28,10:09:53,-4.817445,105.013482,9,landsat8,90,Abung Semuli,Lampung Utara,Lampung,cluster
3355096,2021-07-28,10:09:53,-5.234855,105.029735,7,landsat8,90,Negeri Katon,Pesawaran,Lampung,cluster
3355097,2021-07-28,10:09:53,-5.04759,105.04001,7,landsat8,90,Anaktuha,Lampung Tengah,Lampung,cluster
3355098,2021-07-28,10:09:53,-5.370281,105.049508,7,landsat8,90,Gadingrejo,Pringsewu,Lampung,cluster
3355099,2021-07-28,10:09:53,-5.120595,105.053819,7,landsat8,90,Bangunrejo,Lampung Tengah,Lampung,cluster
3355100,2021-07-28,10:09:53,-4.78216,105.060285,7,landsat8,90,Abung Timur,Lampung Utara,Lampung,cluster
3355101,2021-07-28,10:09:53,-5.30908,105.0603335,8,landsat8,120,Sukoharjo,Pringsewu,Lampung,cluster
3355102,2021-07-28,10:09:53,-4.055071,105.069686,7,landsat8,90,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
3355103,2021-07-28,10:09:53,-5.304869,105.093636,7,landsat8,90,Negeri Katon,Pesawaran,Lampung,cluster
3355104,2021-07-28,10:09:53,-4.935221,105.125783,9,landsat8,90,Seputihagung,Lampung Tengah,Lampung,cluster
3355105,2021-07-28,10:09:53,-5.164003,105.150731,8,landsat8,90,Tegineneg,Pesawaran,Lampung,cluster
3355106,2021-07-28,10:09:53,-4.882967000000001,105.1678485,8,landsat8,120,Way Pangubuan,Lampung Tengah,Lampung,cluster
3355107,2021-07-28,10:09:53,-4.921901,105.209394,9,landsat8,90,Seputihagung,Lampung Tengah,Lampung,cluster
3355108,2021-07-28,10:09:53,-4.029803,105.222113,9,landsat8,90,Mesuji Timur,Mesuji,Lampung,cluster
3355109,2021-07-28,10:09:53,-5.301956,104.037472,8,landsat8,90,Pasir Selatan,Pesisir Barat,Lampung,cluster
3355110,2021-07-28,10:09:53,-5.482662666666666,104.21104233333334,8,landsat8,111,Bengkunat,Pesisir Barat,Lampung,cluster
3355111,2021-07-28,10:09:53,-5.267552,104.281976,7,landsat8,90,Suoh,Lampung Barat,Lampung,cluster
3355112,2021-07-28,10:09:53,-5.649462,104.356016,7,landsat8,90,Bengkunat Belimbing,Pesisir Barat,Lampung,cluster
3355113,2021-07-28,10:09:53,-5.354903,104.52908,9,landsat8,90,Ulu Belu,Tanggamus,Lampung,cluster
3355115,2021-07-28,10:09:53,-5.328867666666667,104.701483,9,landsat8,111,Pulau Panggung,Tanggamus,Lampung,cluster
3355116,2021-07-28,10:09:53,-5.376765,104.805802,7,landsat8,90,Pugung,Tanggamus,Lampung,cluster
3355118,2021-07-28,10:09:53,-5.484932000000001,104.8660275,8,landsat8,120,Pardasuka,Pringsewu,Lampung,cluster
3355119,2021-07-28,10:09:53,-5.551023750000001,104.9036625,8,landsat8,120,Pardasuka,Pringsewu,Lampung,cluster
3355120,2021-07-28,10:09:53,-5.5286345,104.910844,7,landsat8,102,Pardasuka,Pringsewu,Lampung,cluster
3355123,2021-07-28,10:09:53,-5.20256,105.002933,7,landsat8,90,Kalirejo,Lampung Tengah,Lampung,cluster
3355126,2021-07-28,10:09:53,-5.230511,105.051392,7,landsat8,90,Negeri Katon,Pesawaran,Lampung,cluster
3355128,2021-07-28,10:09:53,-5.308673,105.056001,9,landsat8,90,Sukoharjo,Pringsewu,Lampung,cluster
3355129,2021-07-28,10:09:53,-5.230511,105.056807,7,landsat8,90,Negeri Katon,Pesawaran,Lampung,cluster
