id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3563057,2021-12-11,11:50:06,-1.59994245,120.06490326,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
3563058,2021-12-11,11:50:06,0.55212122,122.46232605,8,snpp,1125,Dulupi,Boalemo,Gorontalo,cluster
3563059,2021-12-11,11:50:06,1.2562983,121.43171692,8,snpp,1125,Biau,Buol,Sulawesi Tengah,cluster
3563060,2021-12-11,11:50:06,1.25349176,121.38588715,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,cluster
3563061,2021-12-11,11:50:06,-9.522338869999999,120.061382295,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3563062,2021-12-11,11:50:06,-4.59359026,121.93209839,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3563063,2021-12-11,11:50:06,-3.57041788,128.5635376,8,snpp,1125,Pulau Haruku,Maluku Tengah,Maluku,cluster
3563064,2021-12-11,11:50:06,-3.50255251,128.58889771,8,snpp,1125,Saparua,Maluku Tengah,Maluku,cluster
3563065,2021-12-11,11:50:06,-4.38015461,121.70253754,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
3563066,2021-12-11,11:50:06,-3.57499576,126.70148468,8,snpp,1125,Airbuaya,Buru,Maluku,cluster
3563067,2021-12-11,11:50:06,-3.52901101,126.75621796,8,snpp,1125,Airbuaya,Buru,Maluku,cluster
3563068,2021-12-11,11:50:06,-3.90381324,122.41942215,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3563069,2021-12-11,11:50:06,-2.6472721100000003,120.266269685,8,snpp,1280,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
3563070,2021-12-11,11:50:06,-2.61912179,119.03662872,8,snpp,1125,Kalukku,Mamuju,Sulawesi Barat,cluster
