id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
171491,2020-08-08,01:30:02,2.5451436,98.64041138,8,noaa20,1125,Harian,Samosir,Sumatera Utara,cluster
171492,2020-08-08,01:30:02,2.231666565,100.35522079500001,8,noaa20,1280,Panei Tengah,Labuhanbatu,Sumatera Utara,cluster
171493,2020-08-08,01:30:02,2.2640245,99.76157379,8,noaa20,1125,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,cluster
171494,2020-08-08,01:30:02,1.87439585,100.42983246,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
171495,2020-08-08,01:30:02,1.59400558,100.02468109,8,noaa20,1125,Simangabat,Padang Lawas Utara,Sumatera Utara,cluster
171496,2020-08-08,01:30:02,1.32160687,101.17927551,8,noaa20,1125,Mandau,Bengkalis,Riau,cluster
171497,2020-08-08,01:30:02,1.37444377,100.52729797,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,cluster
171498,2020-08-08,01:30:02,0.3100121,103.26751709,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,cluster
171499,2020-08-08,01:30:02,0.44376239,99.99534607,8,noaa20,1125,Talamau,Pasaman Barat,Sumatera Barat,cluster
171500,2020-08-08,01:30:02,0.307031615,99.447826385,8,noaa20,1280,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
171501,2020-08-08,01:30:02,0.23990344,99.70522308,8,noaa20,1125,Lembah Melintang,Pasaman Barat,Sumatera Barat,cluster
171502,2020-08-08,01:30:02,-0.60490757,101.99839783,8,noaa20,1125,Peranap,Indragiri Hulu,Riau,cluster
171503,2020-08-08,01:30:02,-0.94391614,102.77176666,8,noaa20,1125,Keritang,Indragiri Hilir,Riau,cluster
171504,2020-08-08,01:30:02,-1.17575741,103.35926056,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
171505,2020-08-08,01:30:02,-1.19083726,103.37178802,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
171506,2020-08-08,01:30:02,-1.20247221,103.38072205,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
171507,2020-08-08,01:30:02,-0.90481627,101.40018463,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
171508,2020-08-08,01:30:02,-1.7126472,105.49678802,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
171509,2020-08-08,01:30:02,-1.70550668,102.427742,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,cluster
171510,2020-08-08,01:30:02,-2.07930732,101.39285278,8,noaa20,1125,Sungai Penuh,Sungai Penuh,Jambi,cluster
171511,2020-08-08,01:30:02,-2.56489325,103.22771454,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
171512,2020-08-08,01:30:02,-2.38162184,102.01953888,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
171513,2020-08-08,01:30:02,-2.2614073733333337,100.88864390333333,8,noaa20,1399,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
171514,2020-08-08,01:30:02,-3.09756756,104.09790802,8,noaa20,1125,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
171515,2020-08-08,01:30:02,-3.3568573,103.96387482,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
171516,2020-08-08,01:30:02,-3.63554883,102.21411133,8,noaa20,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
171517,2020-08-08,01:30:02,-3.80387974,102.39988708,8,noaa20,1125,Talangempat,Bengkulu Tengah,Bengkulu,cluster
171518,2020-08-08,01:30:02,-4.24914694,104.91001892,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
171519,2020-08-08,01:30:02,-4.61436415,105.17819977,8,noaa20,1125,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,cluster
171520,2020-08-08,01:30:02,-4.60687494,104.54386902,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
171521,2020-08-08,01:30:02,-4.8510828,105.57462311,8,noaa20,1125,Rumbia,Lampung Tengah,Lampung,cluster
171522,2020-08-08,01:30:02,-6.34400845,107.29467773,8,noaa20,1125,Telukjambe Timur,Karawang,Jawa Barat,cluster
171523,2020-08-08,01:30:02,-6.28780365,106.52240753,8,noaa20,1125,Panongan,Tangerang,Banten,cluster
171524,2020-08-08,01:30:02,-6.55089045,107.83311462,8,noaa20,1125,Cibogo,Subang,Jawa Barat,cluster
171525,2020-08-08,01:30:02,-7.29052067,111.7481308,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
171526,2020-08-08,01:30:02,-7.324284396666667,111.37776184,8,noaa20,1399,Kradenan,Blora,Jawa Tengah,cluster
171527,2020-08-08,01:30:02,-7.54528284,112.35663605,8,noaa20,1125,Mojoagung,Jombang,Jawa Timur,cluster
