id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1882355,2020-09-20,12:23:00,-9.728833198547363,124.25701141357422,7,aqua,3000,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1882356,2020-09-20,12:23:00,-9.368980407714844,124.71186828613281,8,aqua,3000,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1882357,2020-09-20,12:23:00,-9.265610694885254,124.78504943847656,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1882358,2020-09-20,12:23:00,-8.610250473022461,122.49141693115234,9,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,cluster
1882359,2020-09-20,12:23:00,-8.329088687896729,123.68796920776367,8,aqua,3414,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1882360,2020-09-20,12:23:00,-8.848082542419434,117.82389068603516,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1882361,2020-09-20,12:23:00,-8.89613151550293,117.45377349853516,8,aqua,3000,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
1882362,2020-09-20,12:23:00,-8.442462921142578,117.5237808227539,9,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1882363,2020-09-20,12:23:00,-8.4473237991333,117.48686218261719,9,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1882364,2020-09-20,12:23:00,-8.449772834777832,117.46825408935547,8,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1882365,2020-09-20,12:23:00,-7.358983039855957,121.76878356933594,8,aqua,3000,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1882366,2020-09-20,12:23:00,-5.322199821472168,123.09677124023438,9,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1882367,2020-09-20,12:23:00,-5.260645866394043,122.94405364990234,8,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1882368,2020-09-20,12:23:00,-5.147462368011475,123.03165435791016,7,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1882369,2020-09-20,12:23:00,-3.8750486373901367,122.39981842041016,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
1882370,2020-09-20,12:23:00,-3.250930070877075,119.13795471191406,8,aqua,3000,Bulo,Polewali Mandar,Sulawesi Barat,cluster
1882371,2020-09-20,12:23:00,-3.2211530208587646,119.2044906616211,8,aqua,3000,Sumarorong,Mamasa,Sulawesi Barat,cluster
1882372,2020-09-20,12:23:00,-2.6751513481140137,121.06913757324219,9,aqua,3000,Malili,Luwu Timur,Sulawesi Selatan,cluster
1882373,2020-09-20,12:23:00,-2.0427567958831787,121.04859924316406,8,aqua,3000,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
1882374,2020-09-20,12:23:00,-1.3065531253814697,123.04961395263672,8,aqua,3000,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
1882375,2020-09-20,12:23:00,-1.7609516382217407,111.9710578918457,8,aqua,3414,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1882376,2020-09-20,12:23:00,-1.762082278728485,111.51714706420898,8,aqua,3414,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1882377,2020-09-20,12:23:00,-1.5670852065086365,112.45765113830566,8,aqua,4000,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1882378,2020-09-20,12:23:00,-1.149577021598816,114.69623947143555,9,aqua,3414,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1882379,2020-09-20,12:23:00,-1.1528765559196472,114.67340087890625,8,aqua,3414,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1882380,2020-09-20,12:23:00,-0.995355486869812,115.36367797851562,8,aqua,3000,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1882381,2020-09-20,12:23:00,-1.1863582134246826,113.76190185546875,8,aqua,3000,Kurun,Gunung Mas,Kalimantan Tengah,cluster
1882382,2020-09-20,12:23:00,-0.972536563873291,115.15247344970703,8,aqua,3000,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1882383,2020-09-20,12:23:00,-0.9755066633224487,115.13170623779297,8,aqua,3000,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1882384,2020-09-20,12:23:00,-1.0981495380401611,114.27368927001953,8,aqua,3000,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
1882385,2020-09-20,12:23:00,-0.9274633526802063,115.3750991821289,9,aqua,3000,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1882386,2020-09-20,12:23:00,-0.9303336143493652,115.35487365722656,8,aqua,3000,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1882387,2020-09-20,12:23:00,-0.9435442984104156,115.08097076416016,8,aqua,3414,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1882388,2020-09-20,12:23:00,-0.9540850400924683,114.99091796875,8,aqua,4236,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1882389,2020-09-20,12:23:00,-1.2346652746200562,112.99628448486328,8,aqua,3414,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1882390,2020-09-20,12:23:00,-1.2329646348953247,113.0240707397461,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1882391,2020-09-20,12:23:00,-1.3779829740524292,111.73197555541992,8,aqua,3414,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1882392,2020-09-20,12:23:00,-0.8862874507904053,115.11225128173828,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,cluster
1882393,2020-09-20,12:23:00,-0.8892727494239807,115.09140014648438,9,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,cluster
1882394,2020-09-20,12:23:00,-1.1263152360916138,113.43428039550781,8,aqua,3000,Runagn Barat,Gunung Mas,Kalimantan Tengah,cluster
1882395,2020-09-20,12:23:00,-1.1304492950439453,113.40534210205078,8,aqua,3000,Runagn Barat,Gunung Mas,Kalimantan Tengah,cluster
1882396,2020-09-20,12:23:00,-0.8766737580299377,115.02801895141602,8,aqua,4000,Lahei,Barito Utara,Kalimantan Tengah,cluster
1882397,2020-09-20,12:23:00,-0.9251442551612854,114.74352264404297,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1882398,2020-09-20,12:23:00,-1.201522171497345,112.59125137329102,8,aqua,3414,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1882399,2020-09-20,12:23:00,-1.3169184923171997,111.72049713134766,8,aqua,3414,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1882400,2020-09-20,12:23:00,-1.1855837106704712,112.94979095458984,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1882401,2020-09-20,12:23:00,-1.0870964527130127,113.18603515625,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1882402,2020-09-20,12:23:00,-1.1884427070617676,112.30769729614258,8,aqua,3414,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1882403,2020-09-20,12:23:00,-0.7248127460479736,115.513427734375,8,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,cluster
1882404,2020-09-20,12:23:00,-0.7275521159172058,115.49417877197266,9,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,cluster
1882405,2020-09-20,12:23:00,-0.8179870843887329,114.85845184326172,8,aqua,3000,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
1882406,2020-09-20,12:23:00,-0.8553050756454468,114.49615478515625,8,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
1882407,2020-09-20,12:23:00,-0.960856705904007,113.74261474609375,8,aqua,3414,Tewah,Gunung Mas,Kalimantan Tengah,cluster
1882408,2020-09-20,12:23:00,-0.9648082852363586,113.7187728881836,8,aqua,3000,Tewah,Gunung Mas,Kalimantan Tengah,cluster
1882409,2020-09-20,12:23:00,-0.8120793700218201,114.66107635498047,8,aqua,4236,Murung,Murung Raya,Kalimantan Tengah,cluster
1882410,2020-09-20,12:23:00,-0.7413383722305298,115.0365982055664,9,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,cluster
1882411,2020-09-20,12:23:00,-0.744413435459137,115.01551055908203,9,aqua,3000,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
1882412,2020-09-20,12:23:00,-0.7219954133033752,115.07658386230469,9,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,cluster
1882413,2020-09-20,12:23:00,-0.6034086346626282,115.71941375732422,8,aqua,3000,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
1882414,2020-09-20,12:23:00,-0.7157487571239471,114.90031051635742,8,aqua,3414,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
1882415,2020-09-20,12:23:00,-0.7475975751876831,114.7070541381836,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1882416,2020-09-20,12:23:00,-0.7507997751235962,114.68456268310547,9,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1882417,2020-09-20,12:23:00,-0.7372632026672363,114.65705108642578,9,aqua,3414,Murung,Murung Raya,Kalimantan Tengah,cluster
1882418,2020-09-20,12:23:00,-0.7405640184879303,114.6342544555664,8,aqua,3414,Murung,Murung Raya,Kalimantan Tengah,cluster
1882419,2020-09-20,12:23:00,-0.6648301084836324,115.11451212565105,8,aqua,3732,Lahei,Barito Utara,Kalimantan Tengah,cluster
1882420,2020-09-20,12:23:00,-0.7044650316238403,114.7880859375,9,aqua,3414,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1882421,2020-09-20,12:23:00,-1.0592872500419617,112.31507873535156,8,aqua,3414,Bukit Raya,Katingan,Kalimantan Tengah,cluster
1882422,2020-09-20,12:23:00,-1.058526873588562,112.28145599365234,8,aqua,3000,Bukit Raya,Katingan,Kalimantan Tengah,cluster
1882423,2020-09-20,12:23:00,-0.6877955496311188,114.80806350708008,9,aqua,3414,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1882424,2020-09-20,12:23:00,-0.6778828501701355,114.84831237792969,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1882425,2020-09-20,12:23:00,-0.6810494661331177,114.82662200927734,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1882426,2020-09-20,12:23:00,-0.6590639054775238,114.6622085571289,8,aqua,3414,Murung,Murung Raya,Kalimantan Tengah,cluster
1882427,2020-09-20,12:23:00,-0.6747375130653381,114.48172760009766,8,aqua,3000,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,cluster
1882428,2020-09-20,12:23:00,-0.6782147884368896,114.33496856689453,8,aqua,3414,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1882429,2020-09-20,12:23:00,-0.692084401845932,114.23851776123047,8,aqua,3414,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1882430,2020-09-20,12:23:00,-0.6512306332588196,114.40119171142578,8,aqua,3000,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,cluster
1882431,2020-09-20,12:23:00,-0.40790408849716187,115.71680450439453,9,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,cluster
1882432,2020-09-20,12:23:00,-0.5159409046173096,114.90615463256836,8,aqua,3414,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1882433,2020-09-20,12:23:00,-0.5661890506744385,114.59949493408203,8,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,cluster
1882434,2020-09-20,12:23:00,-0.5989198684692383,114.36827850341797,8,aqua,3000,Sungai Babuat,Murung Raya,Kalimantan Tengah,cluster
1882435,2020-09-20,12:23:00,-0.5526241362094879,114.57290649414062,9,aqua,3414,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1882436,2020-09-20,12:23:00,-0.5558390319347382,114.55057907104492,9,aqua,3414,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1882437,2020-09-20,12:23:00,0.5665279626846313,122.43631744384766,8,aqua,3000,Dulupi,Boalemo,Gorontalo,cluster
1882438,2020-09-20,12:23:00,-0.5092905163764954,114.65520477294922,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1882439,2020-09-20,12:23:00,-0.5124492049217224,114.63346099853516,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1882440,2020-09-20,12:23:00,-0.5189368724822998,114.58879852294922,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1882441,2020-09-20,12:23:00,-0.5320639610290527,114.49842834472656,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1882442,2020-09-20,12:23:00,-0.47027432918548584,114.82929992675781,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1882443,2020-09-20,12:23:00,-0.4914746880531311,114.58502197265625,9,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1882444,2020-09-20,12:23:00,-0.49466609954833984,114.56269073486328,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1882445,2020-09-20,12:23:00,-0.43283359209696454,114.88466389973958,8,aqua,3732,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1882446,2020-09-20,12:23:00,-0.5396336913108826,114.13022232055664,8,aqua,3414,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
1882447,2020-09-20,12:23:00,-0.4673847556114197,114.57901382446289,8,aqua,3414,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1882448,2020-09-20,12:23:00,-0.4698106050491333,114.44013977050781,8,aqua,3732,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1882449,2020-09-20,12:23:00,-0.5484795570373535,114.1525650024414,8,aqua,3000,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
1882450,2020-09-20,12:23:00,0.5783697366714478,121.6168441772461,8,aqua,3000,Lemito,Pahuwato,Gorontalo,cluster
1882451,2020-09-20,12:23:00,-0.31296980381011963,115.46240234375,8,aqua,3000,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1882452,2020-09-20,12:23:00,-0.4109639823436737,114.79349517822266,7,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1882453,2020-09-20,12:23:00,-0.4143213629722595,114.7706069946289,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1882454,2020-09-20,12:23:00,-0.43381378054618835,114.63764953613281,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1882455,2020-09-20,12:23:00,-0.43708646297454834,114.61532592773438,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1882456,2020-09-20,12:23:00,-0.3821953237056732,114.89678955078125,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1882457,2020-09-20,12:23:00,-0.25508127361536026,115.50249671936035,8,aqua,4000,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1882458,2020-09-20,12:23:00,-0.3744078725576401,114.49270248413086,8,aqua,3414,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1882459,2020-09-20,12:23:00,-0.23416031897068024,115.2889404296875,8,aqua,3000,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1882460,2020-09-20,12:23:00,-0.23708254098892212,115.26885986328125,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,cluster
1882461,2020-09-20,12:23:00,-0.16706134378910065,115.57339477539062,8,aqua,3000,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
1882462,2020-09-20,12:23:00,-0.30056238174438477,114.59032948811848,8,aqua,3732,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1882463,2020-09-20,12:23:00,-0.12111321091651917,115.80606842041016,8,aqua,3000,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,cluster
1882464,2020-09-20,12:23:00,-0.12366055697202682,115.78816223144531,8,aqua,3000,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,cluster
1882465,2020-09-20,12:23:00,-0.18996895849704742,115.32200622558594,8,aqua,3000,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1882466,2020-09-20,12:23:00,-0.2966284304857254,114.49581909179688,8,aqua,3414,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1882467,2020-09-20,12:23:00,-0.2450285106897354,114.74122619628906,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1882468,2020-09-20,12:23:00,-0.3165043294429779,114.3840103149414,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1882469,2020-09-20,12:23:00,-0.09962407499551773,115.6675796508789,8,aqua,3000,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
1882470,2020-09-20,12:23:00,-0.10321196913719177,115.55546569824219,8,aqua,3000,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
1882471,2020-09-20,12:23:00,-0.22862903773784637,114.5993881225586,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1882472,2020-09-20,12:23:00,-0.2209888994693756,114.45751953125,7,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1882473,2020-09-20,12:23:00,-0.05003194324672222,115.56386184692383,9,aqua,3414,Longiram,Kutai Barat,Kalimantan Timur,cluster
1882474,2020-09-20,12:23:00,0.06181507185101509,115.80416870117188,8,aqua,3000,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,cluster
1882475,2020-09-20,12:23:00,0.04719428593913714,115.51145680745442,8,aqua,3732,Longiram,Kutai Barat,Kalimantan Timur,cluster
1882476,2020-09-20,12:23:00,0.1316944658756256,115.82362365722656,8,aqua,3000,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,cluster
1882477,2020-09-20,12:23:00,0.31439509987831116,116.28953552246094,8,aqua,3000,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
1882478,2020-09-20,12:23:00,0.21519577503204346,115.58716430664063,8,aqua,4236,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1882479,2020-09-20,12:23:00,0.2179039865732193,115.51635551452637,8,aqua,4000,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1882480,2020-09-20,12:23:00,0.14585283398628235,115.02202224731445,8,aqua,3414,Laham,Mahakam Ulu,Kalimantan Timur,cluster
1882481,2020-09-20,12:23:00,0.5031153559684753,117.45794677734375,8,aqua,3000,Sangatta Selatan,Kutai Timur,Kalimantan Timur,cluster
1882482,2020-09-20,12:23:00,0.2285679131746292,115.40662384033203,9,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1882483,2020-09-20,12:23:00,0.22579289972782135,115.3877944946289,8,aqua,3000,Laham,Mahakam Ulu,Kalimantan Timur,cluster
1882484,2020-09-20,12:23:00,0.2044534981250763,115.15348815917969,8,aqua,3000,Laham,Mahakam Ulu,Kalimantan Timur,cluster
1882485,2020-09-20,12:23:00,0.20155216753482819,115.13367462158203,8,aqua,3000,Laham,Mahakam Ulu,Kalimantan Timur,cluster
1882486,2020-09-20,12:23:00,0.2512843608856201,115.38488006591797,8,aqua,3000,Laham,Mahakam Ulu,Kalimantan Timur,cluster
1882487,2020-09-20,12:23:00,0.40392258763313293,115.97806549072266,8,aqua,3000,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
1882488,2020-09-20,12:23:00,0.6255849599838257,117.1831283569336,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
1882489,2020-09-20,12:23:00,0.42450687289237976,115.4048080444336,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1882490,2020-09-20,12:23:00,0.42180654406547546,115.38639068603516,9,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1882491,2020-09-20,12:23:00,0.46134810894727707,115.21168327331543,8,aqua,4000,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1882492,2020-09-20,12:23:00,0.5748465061187744,115.97613525390625,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1882493,2020-09-20,12:23:00,0.18320786207914352,110.93704986572266,8,aqua,3414,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1882494,2020-09-20,12:23:00,1.2911406755447388,116.7819595336914,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
1882495,2020-09-20,12:23:00,1.3168401718139648,116.63941192626953,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
1882496,2020-09-20,12:23:00,0.593734622001648,110.89478302001953,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
1882497,2020-09-20,12:23:00,0.8665256202220917,111.49136734008789,8,aqua,3414,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1882498,2020-09-20,12:23:00,2.150991678237915,117.15576171875,8,aqua,3000,Segah,Berau,Kalimantan Timur,cluster
