id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3317654,2021-05-25,10:09:53,-2.084578,105.39437,9,landsat8,90,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3317655,2021-05-25,10:09:53,-1.9960681999999998,105.6570882,8,landsat8,127,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3317656,2021-05-25,10:09:53,-3.453878,104.247777,9,landsat8,90,Prabu Mulih Timur,Prabumulih,Sumatera Selatan,cluster
3317657,2021-05-25,10:09:53,-3.390025,104.561498,8,landsat8,102,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3317658,2021-05-25,10:09:53,-3.3557195,104.626056,9,landsat8,120,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3317659,2021-05-25,10:09:53,-2.934924,104.68546,9,landsat8,90,Sukarami,Palembang,Sumatera Selatan,cluster
3317660,2021-05-25,10:09:53,-2.931944,104.705572,9,landsat8,102,Sukarami,Palembang,Sumatera Selatan,cluster
3317661,2021-05-25,10:09:53,-2.922716,104.708409,9,landsat8,90,Sukarami,Palembang,Sumatera Selatan,cluster
3317662,2021-05-25,10:09:53,-3.836236,103.85977,9,landsat8,102,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
3317664,2021-05-25,10:09:53,-3.781863,104.448782,9,landsat8,90,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,cluster
3317665,2021-05-25,10:09:53,-4.476514,104.728317,8,landsat8,102,Pakuan Ratu,Way Kanan,Lampung,cluster
3317666,2021-05-25,10:09:53,-4.079628,104.886436,9,landsat8,102,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
3317667,2021-05-25,10:09:53,-4.759365,105.023491,9,landsat8,90,Abung Timur,Lampung Utara,Lampung,cluster
3317668,2021-05-25,10:09:53,-5.368653,105.031095,7,landsat8,90,Gadingrejo,Pringsewu,Lampung,cluster
3317669,2021-05-25,10:09:53,-4.579154,105.0338975,8,landsat8,102,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,cluster
3317670,2021-05-25,10:09:53,-4.741987,105.112492,7,landsat8,90,Abung Timur,Lampung Utara,Lampung,cluster
3317671,2021-05-25,10:09:53,-4.581579,105.16142,7,landsat8,90,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,cluster
3317672,2021-05-25,10:09:53,-4.647656,105.19754449999999,8,landsat8,102,Nunyai,Lampung Tengah,Lampung,cluster
