id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2067906,2020-10-23,23:54:21,0.48139483,127.99887848,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
2067907,2020-10-23,23:54:21,0.671114925,117.464199065,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2067908,2020-10-23,23:54:21,0.19551784,117.34761047,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
2067909,2020-10-23,23:54:21,-1.8535433233333334,115.85879008,8,snpp,1399,Batu Sopang,Paser,Kalimantan Timur,cluster
2067910,2020-10-23,23:54:21,-1.8601948,115.88754272,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2067911,2020-10-23,23:54:21,-1.87798929,115.88832855,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2067912,2020-10-23,23:54:21,-2.06237149,115.570430755,8,snpp,1280,Haruai,Tabalong,Kalimantan Selatan,cluster
2067913,2020-10-23,23:54:21,-2.36735082,116.34537506,8,snpp,1125,Pamukan Utara,Baru,Kalimantan Selatan,cluster
2067914,2020-10-23,23:54:21,-2.63220286,116.3456192,8,snpp,1125,Pamukan Selatan,Baru,Kalimantan Selatan,cluster
2067915,2020-10-23,23:54:21,-2.92029381,115.23200226,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
2067916,2020-10-23,23:54:21,-7.9394815,125.91631317,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2067917,2020-10-23,23:54:21,-8.21156979,127.67966461,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
2067918,2020-10-23,23:54:21,-9.59171104,124.65644073,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
