id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
263916,2021-03-15,00:30:01,0.57681227,103.18218994,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263917,2021-03-15,00:30:01,0.58248502,103.1855545,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263918,2021-03-15,00:30:01,0.57526249,103.18444061,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263919,2021-03-15,00:30:01,0.57570261,103.18950653,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263920,2021-03-15,00:30:01,0.57411003,103.19172668,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263921,2021-03-15,00:30:01,-1.8484298,115.86045837,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
263922,2021-03-15,00:30:01,-2.82868314,122.17473602,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
263923,2021-03-15,00:30:01,-1.85841203,115.85887146,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
263924,2021-03-15,00:30:01,-1.8550849,115.85939026,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
263925,2021-03-15,00:30:01,-2.83117008,122.16220856,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
263926,2021-03-15,00:30:01,-2.82691145,122.16293335,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
263927,2021-03-15,00:30:01,-2.83541179,122.16136169,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
263928,2021-03-15,00:30:01,-2.83421111,122.15339661,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
263929,2021-03-15,00:30:01,-1.86451447,115.85432434,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
263930,2021-03-15,00:30:01,-1.87665677,115.88807678,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
263931,2021-03-15,00:30:01,-2.86033535,122.15294647,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
263932,2021-03-15,00:30:01,-1.93933618,115.85700226,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
263933,2021-03-15,00:30:01,-3.87244058,122.40752411,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
263934,2021-03-15,00:30:01,-3.87179565,122.40323639,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
263935,2021-03-15,00:30:01,-3.90087056,122.41644287,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
263936,2021-03-15,00:30:01,-3.90152574,122.42073059,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
263937,2021-03-15,00:30:01,-3.90528584,122.41577148,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
263938,2021-03-15,00:30:01,-3.9059422,122.42007446,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
263939,2021-03-15,00:30:01,-3.74396873,103.75569916,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
263940,2021-03-15,00:30:01,-6.21630478,107.32424927,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
263941,2021-03-15,00:30:01,-7.13430452,111.48259735,8,snpp,1125,Kedungtuban,Blora,Jawa Tengah,pixel
263942,2021-03-15,00:30:01,-0.79730308,115.78047943,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
