id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
178456,2020-08-15,12:44:09,-10.128025054999998,123.75150680499999,8,snpp,1280,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
178457,2020-08-15,12:44:09,-10.11091518,123.70625305,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
178458,2020-08-15,12:44:09,-10.13644123,123.44848633,8,snpp,1125,Semau,Kupang,Nusa Tenggara Timur,cluster
178459,2020-08-15,12:44:09,-10.032144545000001,123.968257905,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
178460,2020-08-15,12:44:09,-9.94394684,123.6288681,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
178461,2020-08-15,12:44:09,-9.765408995,123.81560135,8,snpp,1280,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
178462,2020-08-15,12:44:09,-9.76597881,123.79768372,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
178463,2020-08-15,12:44:09,-9.51184273,124.61394501,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
178464,2020-08-15,12:44:09,-9.44664192,124.37994385,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
178465,2020-08-15,12:44:09,-10.06655121,120.59414673,8,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
178466,2020-08-15,12:44:09,-10.03377438,120.69874573,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
178467,2020-08-15,12:44:09,-10.0082798,120.1943512,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
178468,2020-08-15,12:44:09,-10.0276823,120.0087204,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
178469,2020-08-15,12:44:09,-9.97480583,120.21456909,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
178470,2020-08-15,12:44:09,-9.98137093,120.15006256,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
178471,2020-08-15,12:44:09,-9.966716446666666,120.20543162,8,snpp,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
178472,2020-08-15,12:44:09,-9.83055973,120.57461548,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
178473,2020-08-15,12:44:09,-9.89283228,120.0949707,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
178474,2020-08-15,12:44:09,-9.90498161,120.03352356,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
178475,2020-08-15,12:44:09,-9.86169338,119.99983978,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
178476,2020-08-15,12:44:09,-9.80012798,119.84017944,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
178477,2020-08-15,12:44:09,-9.79312325,119.83378601,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
178478,2020-08-15,12:44:09,-9.78329659,119.79602814,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
178479,2020-08-15,12:44:09,-9.7347354875,120.00709151999999,7,snpp,1500,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
178480,2020-08-15,12:44:09,-9.78520489,119.39502716,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
178481,2020-08-15,12:44:09,-9.62879181,120.09887695,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
178482,2020-08-15,12:44:09,-9.52078342,119.95063782,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
178483,2020-08-15,12:44:09,-9.47294521,119.66488647,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
178484,2020-08-15,12:44:09,-9.45928192,119.69860077,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
178485,2020-08-15,12:44:09,-9.351373675,119.878742215,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
178486,2020-08-15,12:44:09,-8.38502216,124.62911987,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
178487,2020-08-15,12:44:09,-8.30172157,124.9887085,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
178488,2020-08-15,12:44:09,-8.441996893333332,124.06748962333334,8,snpp,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
178489,2020-08-15,12:44:09,-8.439550395,124.115356445,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
178490,2020-08-15,12:44:09,-8.36320066,123.980895995,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
178491,2020-08-15,12:44:09,-8.61668682,122.43315887,7,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
178492,2020-08-15,12:44:09,-8.30843544,124.07942963,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
178493,2020-08-15,12:44:09,-8.6972084,121.35023499,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
178494,2020-08-15,12:44:09,-8.75067711,120.82223511,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
178495,2020-08-15,12:44:09,-8.73731518,120.82369995,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
178496,2020-08-15,12:44:09,-8.69162178,120.87091064,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
178497,2020-08-15,12:44:09,-8.58138371,119.82414246,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
178498,2020-08-15,12:44:09,-8.92333317,117.66459656,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
178499,2020-08-15,12:44:09,-8.8655014,117.80386353,7,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
178500,2020-08-15,12:44:09,-8.85317898,117.78955078,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
178501,2020-08-15,12:44:09,-8.80236912,117.85639954,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
178502,2020-08-15,12:44:09,-8.79362583,117.84248352,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
178503,2020-08-15,12:44:09,-8.72295284,118.25733185,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
178504,2020-08-15,12:44:09,-8.71358776,118.26895905,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
178505,2020-08-15,12:44:09,-8.67690849,118.35572815,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
178506,2020-08-15,12:44:09,-8.86778069,116.76235962,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
178507,2020-08-15,12:44:09,-8.55572033,118.32442474,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
178508,2020-08-15,12:44:09,-8.55911446,118.30310059,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
178509,2020-08-15,12:44:09,-8.50537205,118.45056152,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
178510,2020-08-15,12:44:09,-8.46425629,118.6578598,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
178511,2020-08-15,12:44:09,-8.46717739,118.61626434,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
178512,2020-08-15,12:44:09,-8.49108696,118.45697403,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
178513,2020-08-15,12:44:09,-8.59148788,117.75322723,7,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
178514,2020-08-15,12:44:09,-8.5992384,117.56919098,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
178515,2020-08-15,12:44:09,-8.401384036666665,118.66492970666667,7,snpp,1399,Donggo,Bima,Nusa Tenggara Barat,cluster
178516,2020-08-15,12:44:09,-8.46544361,118.28432465,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
178517,2020-08-15,12:44:09,-8.44118023,118.34246826,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
178518,2020-08-15,12:44:09,-8.44094181,118.32036591,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
178519,2020-08-15,12:44:09,-8.46068287,117.53481293,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
178520,2020-08-15,12:44:09,-8.44513988,117.49588013,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
178521,2020-08-15,12:44:09,-8.43341541,117.54706573,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
178522,2020-08-15,12:44:09,-8.41917706,117.50006866,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
178523,2020-08-15,12:44:09,-8.25330544,116.40763855,7,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
178524,2020-08-15,12:44:09,-8.382892609999999,114.01144409,8,snpp,1280,Glenmore,Banyuwangi,Jawa Timur,cluster
178525,2020-08-15,12:44:09,-8.32242393,112.55230713,8,snpp,1125,Bantur,Malang,Jawa Timur,cluster
178526,2020-08-15,12:44:09,-8.23525429,112.21417999,8,snpp,1125,Wonotirto,Blitar,Jawa Timur,cluster
178527,2020-08-15,12:44:09,-7.75917673,114.23298645,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
178528,2020-08-15,12:44:09,-8.082716945000001,111.80132294,8,snpp,1280,Durenan,Trenggalek,Jawa Timur,cluster
178529,2020-08-15,12:44:09,-7.72125721,113.92450714,8,snpp,1125,Kendit,Situbondo,Jawa Timur,cluster
178530,2020-08-15,12:44:09,-7.66266298,113.97340393,8,snpp,1125,Panarukan,Situbondo,Jawa Timur,cluster
178531,2020-08-15,12:44:09,-7.6620121,111.80353546,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,cluster
178532,2020-08-15,12:44:09,-7.62572527,111.82695007,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,cluster
178533,2020-08-15,12:44:09,-7.20149946,112.99666595,8,snpp,1125,Modung,Bangkalan,Jawa Timur,cluster
178534,2020-08-15,12:44:09,-7.27494907,112.23735046,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,cluster
178535,2020-08-15,12:44:09,-7.44735813,110.96785736,8,snpp,1125,Sidoharjo,Sragen,Jawa Tengah,cluster
178536,2020-08-15,12:44:09,-7.26246405,111.09822845,8,snpp,1125,Tangen,Sragen,Jawa Tengah,cluster
178537,2020-08-15,12:44:09,-6.92734432,113.13088989,8,snpp,1125,Banyuates,Sampang,Jawa Timur,cluster
178538,2020-08-15,12:44:09,-6.9852533349999995,112.14150237999999,8,snpp,1280,Widang,Tuban,Jawa Timur,cluster
178539,2020-08-15,12:44:09,-6.958400725,112.22683334499999,8,snpp,1280,Laren,Lamongan,Jawa Timur,cluster
178540,2020-08-15,12:44:09,-6.92969656,112.31328583,7,snpp,1125,Solokuro,Lamongan,Jawa Timur,cluster
178541,2020-08-15,12:44:09,-7.16168737,110.6815033,7,snpp,1125,Kedungjati,Grobogan,Jawa Tengah,cluster
178542,2020-08-15,12:44:09,-7.11635971,110.51589966,8,snpp,1125,Karangawen,Demak,Jawa Tengah,cluster
178543,2020-08-15,12:44:09,-7.04182053,110.54746246,8,snpp,1125,Mranggen,Demak,Jawa Tengah,cluster
178544,2020-08-15,12:44:09,-7.03605366,110.56088257,8,snpp,1125,Karangawen,Demak,Jawa Tengah,cluster
178545,2020-08-15,12:44:09,0.85814136,123.45497131,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
178546,2020-08-15,12:44:09,0.86741871,123.25337219,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
178547,2020-08-15,12:44:09,0.79303169,122.43092346,8,snpp,1125,Asparaga,Gorontalo,Gorontalo,cluster
178548,2020-08-15,12:44:09,0.39976707,117.51895142,8,snpp,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,cluster
178549,2020-08-15,12:44:09,0.519651,117.49313354,8,snpp,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,cluster
178550,2020-08-15,12:44:09,0.6693753,116.6739502,8,snpp,1125,Longmesangat,Kutai Timur,Kalimantan Timur,cluster
178551,2020-08-15,12:44:09,0.69822311,116.65777588,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
178552,2020-08-15,12:44:09,0.75752312,117.00145721,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
178553,2020-08-15,12:44:09,0.73202211,116.80583954,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
178554,2020-08-15,12:44:09,0.73302132,116.78675079,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
178555,2020-08-15,12:44:09,0.73990858,116.78108215,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
178556,2020-08-15,12:44:09,0.74022073,116.75757599,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
178557,2020-08-15,12:44:09,0.75311893,116.81716156,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
178558,2020-08-15,12:44:09,0.72691214,116.64431763,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
178559,2020-08-15,12:44:09,0.79817152,116.85770416,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
178560,2020-08-15,12:44:09,0.8155276771428573,116.86313193285716,8,snpp,1742,Telen,Kutai Timur,Kalimantan Timur,cluster
178561,2020-08-15,12:44:09,0.80355686,116.781799315,8,snpp,1280,Telen,Kutai Timur,Kalimantan Timur,cluster
178562,2020-08-15,12:44:09,0.84491426,116.91828918,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
178563,2020-08-15,12:44:09,0.80284524,116.56040192,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
178564,2020-08-15,12:44:09,0.86955315,116.90032959,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
178565,2020-08-15,12:44:09,0.87620044,116.91844177,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
178566,2020-08-15,12:44:09,0.84815991,116.50668843666666,8,snpp,1399,Busang,Kutai Timur,Kalimantan Timur,cluster
178567,2020-08-15,12:44:09,0.94976532,116.87091827,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
178568,2020-08-15,12:44:09,0.98644954,117.02398682,8,snpp,1280,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
178569,2020-08-15,12:44:09,0.98341095,116.8611908,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
178570,2020-08-15,12:44:09,1.02301157,116.86489105,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
178571,2020-08-15,12:44:09,1.03642559,116.7833252,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
178572,2020-08-15,12:44:09,1.05404425,116.77127838,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
178573,2020-08-15,12:44:09,1.0477917600000002,116.71246846666666,8,snpp,1399,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
178574,2020-08-15,12:44:09,1.085214435,116.73364638999999,8,snpp,1280,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
178575,2020-08-15,12:44:09,1.26109529,117.03588104,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
178576,2020-08-15,12:44:09,-0.977808505,102.195961,8,snpp,1280,Tebo Ulu,Tebo,Jambi,cluster
178577,2020-08-15,12:44:09,1.3479892,116.77378845,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
178578,2020-08-15,12:44:09,1.35171866,116.72743988,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
178579,2020-08-15,12:44:09,-0.86746186,102.09945679,8,snpp,1125,Seberida,Indragiri Hulu,Riau,cluster
178580,2020-08-15,12:44:09,1.3975426224999998,115.70824051,8,snpp,1500,Kayan Hilir,Malinau,Kalimantan Utara,cluster
178581,2020-08-15,12:44:09,2.0070684,117.21840668,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,cluster
178582,2020-08-15,12:44:09,2.07509208,117.11323547,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
178583,2020-08-15,12:44:09,2.20540488,116.71688079500001,8,snpp,1280,Segah,Berau,Kalimantan Timur,cluster
178584,2020-08-15,12:44:09,2.77468419,117.33097076,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
178585,2020-08-15,12:44:09,2.8683939,117.34866333,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
178586,2020-08-15,12:44:09,2.88204551,116.84593201,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
178587,2020-08-15,12:44:09,0.39526321,99.404361725,8,snpp,1280,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
178588,2020-08-15,12:44:09,3.33239198,117.29318237,8,snpp,1125,Sekatak,Bulungan,Kalimantan Utara,cluster
178589,2020-08-15,12:44:09,3.44709134,117.25421143,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
178590,2020-08-15,12:44:09,3.353833435,116.553176875,8,snpp,1280,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
178591,2020-08-15,12:44:09,3.36778307,116.53715515,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
178592,2020-08-15,12:44:09,3.37445188,116.55580902,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
178593,2020-08-15,12:44:09,3.38462543,116.49066925,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
178594,2020-08-15,12:44:09,3.40224004,116.556633,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
178595,2020-08-15,12:44:09,3.42877388,116.6020813,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
178596,2020-08-15,12:44:09,3.556159736666667,117.35663858999999,8,snpp,1399,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
178597,2020-08-15,12:44:09,3.58328581,117.25097656,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
178598,2020-08-15,12:44:09,3.49249673,116.53083419500001,8,snpp,1280,Mentarang,Malinau,Kalimantan Utara,cluster
178599,2020-08-15,12:44:09,3.52177286,116.63557434,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
178600,2020-08-15,12:44:09,3.48734379,116.37565613,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,cluster
178601,2020-08-15,12:44:09,3.54935312,116.52767181,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,cluster
178602,2020-08-15,12:44:09,-6.94618607,111.05186462,8,snpp,1125,Kayen,Pati,Jawa Tengah,cluster
178603,2020-08-15,12:44:09,-6.9456048,110.46841431,8,snpp,1125,Genuk,Semarang,Jawa Tengah,cluster
178604,2020-08-15,12:44:09,-6.86213875,110.70413971,8,snpp,1125,Demak,Demak,Jawa Tengah,cluster
178605,2020-08-15,12:44:09,-6.9483060850000005,110.00775528,8,snpp,1280,Grinsing,Batang,Jawa Tengah,cluster
178606,2020-08-15,12:44:09,-5.47865486,119.51055145,8,snpp,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,cluster
178607,2020-08-15,12:44:09,-7.034454345,109.07946396,8,snpp,1280,Pagerbarang,Tegal,Jawa Tengah,cluster
178608,2020-08-15,12:44:09,-5.03960991,119.57936096,8,snpp,1125,Mandai,Maros,Sulawesi Selatan,cluster
178609,2020-08-15,12:44:09,-5.25571251,105.58939362,8,snpp,1125,Sekampung Udik,Lampung Timur,Lampung,cluster
178610,2020-08-15,12:44:09,-3.35158205,115.11997986,8,snpp,1125,Pengarom,Banjar,Kalimantan Selatan,cluster
178611,2020-08-15,12:44:09,-2.50824332,119.05687714,8,snpp,1125,Kalukku,Mamuju,Sulawesi Barat,cluster
178612,2020-08-15,12:44:09,-1.96007609,121.02094269,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
178613,2020-08-15,12:44:09,-1.8552570350000002,121.045692445,8,snpp,1280,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
178614,2020-08-15,12:44:09,-1.95501935,115.33235931,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
178615,2020-08-15,12:44:09,-0.83624703,122.20545959,8,snpp,1125,Bunta,Banggai,Sulawesi Tengah,cluster
178616,2020-08-15,12:44:09,-10.56423283,121.7652359,8,snpp,1125,Sabu Barat,Sabu Raijua,Nusa Tenggara Timur,cluster
