id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
255426,2020-12-10,12:50:45,-3.05228877,115.80999756,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
255427,2020-12-10,12:50:45,-2.9598105,115.7335968,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
255428,2020-12-10,12:50:45,-2.16071773,120.33441925,8,snpp,1125,Rampi,Luwu Utara,Sulawesi Selatan,pixel
255429,2020-12-10,12:50:45,-2.91028094,112.74298859,8,snpp,1125,Seruyan Hilir Timur,Seruyan,Kalimantan Tengah,pixel
255430,2020-12-10,12:50:45,-2.61723137,114.24900818,8,snpp,1125,Jabiren,Pulangpisau,Kalimantan Tengah,pixel
255431,2020-12-10,12:50:45,-2.61664295,114.25279999,8,snpp,1125,Jabiren,Pulangpisau,Kalimantan Tengah,pixel
255432,2020-12-10,12:50:45,-1.54774725,120.35014343,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
255433,2020-12-10,12:50:45,-1.53998435,120.02446747,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
255434,2020-12-10,12:50:45,-2.52809119,112.9196701,8,snpp,1125,Baawang,Waringin Timur,Kalimantan Tengah,pixel
255435,2020-12-10,12:50:45,-2.52755666,112.92317963,8,snpp,1125,Baawang,Waringin Timur,Kalimantan Tengah,pixel
255436,2020-12-10,12:50:45,-2.35768342,112.46115112,8,snpp,1125,Telawang,Waringin Timur,Kalimantan Tengah,pixel
255437,2020-12-10,12:50:45,-2.58972788,110.6661911,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
255438,2020-12-10,12:50:45,-2.58918524,110.66976929,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
255439,2020-12-10,12:50:45,-1.88295209,112.25184631,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
255440,2020-12-10,12:50:45,-1.69423068,113.37988281,8,snpp,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,pixel
255441,2020-12-10,12:50:45,-1.70122111,113.28874207,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
255442,2020-12-10,12:50:45,-1.63921237,113.62541199,8,snpp,1125,Rakumpit,Palangkaraya,Kalimantan Tengah,pixel
255443,2020-12-10,12:50:45,-1.66778433,113.11458588,8,snpp,1125,Katingan Hilir,Katingan,Kalimantan Tengah,pixel
255444,2020-12-10,12:50:45,-1.67115545,113.11508179,8,snpp,1125,Katingan Hilir,Katingan,Kalimantan Tengah,pixel
255445,2020-12-10,12:50:45,-1.66832423,113.11102295,8,snpp,1125,Katingan Hilir,Katingan,Kalimantan Tengah,pixel
255446,2020-12-10,12:50:45,-1.53916311,113.38935089,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
255447,2020-12-10,12:50:45,-1.53928614,113.38951111,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
255448,2020-12-10,12:50:45,-1.82307971,111.37618256,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
255449,2020-12-10,12:50:45,-1.53361404,113.08331299,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
255450,2020-12-10,12:50:45,-1.53307092,113.08687592,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
255451,2020-12-10,12:50:45,-1.52969956,113.08638,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
255452,2020-12-10,12:50:45,-1.53024292,113.08280182,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
255453,2020-12-10,12:50:45,-1.48251426,113.02403259,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
255454,2020-12-10,12:50:45,-1.48587978,113.02455139,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
255455,2020-12-10,12:50:45,-1.28730714,113.98923492,8,snpp,1125,Mihing Raya,Gunung Mas,Kalimantan Tengah,pixel
255456,2020-12-10,12:50:45,-1.34585202,113.26374817,8,snpp,1125,Manuhing,Gunung Mas,Kalimantan Tengah,pixel
255457,2020-12-10,12:50:45,-1.4702599,112.45076752,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
255458,2020-12-10,12:50:45,-1.25563729,113.6043396,8,snpp,1125,Rungan,Gunung Mas,Kalimantan Tengah,pixel
255459,2020-12-10,12:50:45,-1.2590673,113.60483551,8,snpp,1125,Rungan,Gunung Mas,Kalimantan Tengah,pixel
255460,2020-12-10,12:50:45,-1.23735344,113.35792542,8,snpp,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,pixel
255461,2020-12-10,12:50:45,-1.24075687,113.3584137,8,snpp,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,pixel
255462,2020-12-10,12:50:45,-1.27226698,113.15261841,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
255463,2020-12-10,12:50:45,-1.26143944,111.9817276,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
255464,2020-12-10,12:50:45,0.54117841,121.40856934,8,snpp,1125,Popayato,Pahuwato,Gorontalo,pixel
255465,2020-12-10,12:50:45,0.54019004,121.41001129,8,snpp,1125,Popayato,Pahuwato,Gorontalo,pixel
255466,2020-12-10,12:50:45,0.5406692,121.40516663,8,snpp,1125,Popayato,Pahuwato,Gorontalo,pixel
255467,2020-12-10,12:50:45,0.5452891,121.40525818,8,snpp,1125,Popayato,Pahuwato,Gorontalo,pixel
255468,2020-12-10,12:50:45,-0.70040619,113.28664398,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
255469,2020-12-10,12:50:45,-0.43835029,114.02758026,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
255470,2020-12-10,12:50:45,-0.23309152,109.39614105,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
255471,2020-12-10,12:50:45,-0.18587813,109.32321167,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
255472,2020-12-10,12:50:45,0.77282828,114.50228882,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
255473,2020-12-10,12:50:45,0.4942278,109.50354004,8,snpp,1125,Sompak,Landak,Kalimantan Barat,pixel
255474,2020-12-10,12:50:45,-4.95616531,120.17932129,8,snpp,1125,Patimpeng,Bone,Sulawesi Selatan,pixel
255475,2020-12-10,12:50:45,-4.08048439,122.43182373,8,snpp,1125,Ranomeeto,Konawe Selatan,Sulawesi Tenggara,pixel
255476,2020-12-10,12:50:45,-4.08219719,122.43276978,8,snpp,1125,Konda,Konawe Selatan,Sulawesi Tenggara,pixel
255477,2020-12-10,12:50:45,-3.90059733,122.41581726,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
255478,2020-12-10,12:50:45,-3.88317037,122.1922226,8,snpp,1125,Pondidaha,Konawe,Sulawesi Tenggara,pixel
255479,2020-12-10,12:50:45,-3.44726372,118.96603394,8,snpp,1125,Allu,Polewali Mandar,Sulawesi Barat,pixel
255480,2020-12-10,12:50:45,-3.44652081,118.97071075,8,snpp,1125,Allu,Polewali Mandar,Sulawesi Barat,pixel
255481,2020-12-10,12:50:45,-9.91499043,120.65799713,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
