id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
171013,2020-08-07,13:36:00,-7.048913955688477,111.19835662841797,8,aqua,3000,Ngaringan,Grobogan,Jawa Tengah,cluster
171014,2020-08-07,13:36:00,-6.96023416519165,106.66266632080078,8,aqua,3000,Bantar Gadung,Sukabumi,Jawa Barat,cluster
171015,2020-08-07,13:36:00,-4.538021564483643,105.28374481201172,8,aqua,3000,Menggala,Tulangbawang,Lampung,cluster
171016,2020-08-07,13:36:00,-4.226687431335449,102.70831298828125,8,aqua,3000,Talo,Seluma,Bengkulu,cluster
171017,2020-08-07,13:36:00,-3.5673513412475586,103.97944641113281,8,aqua,3000,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
171018,2020-08-07,13:36:00,-3.4579803943634033,104.48577117919922,8,aqua,3000,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
171019,2020-08-07,13:36:00,-3.019756317138672,105.36260223388672,8,aqua,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
171020,2020-08-07,13:36:00,-2.9798219203948975,104.22788619995117,8,aqua,3414,Rantau Banyur,Banyuasin,Sumatera Selatan,cluster
171021,2020-08-07,13:36:00,-2.629830837249756,106.1544418334961,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
171022,2020-08-07,13:36:00,-2.545968532562256,105.96685791015625,8,aqua,3000,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
171023,2020-08-07,13:36:00,-3.0603785514831543,101.65910339355469,8,aqua,3000,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
171024,2020-08-07,13:36:00,-2.653349995613098,102.8448715209961,8,aqua,3414,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
171025,2020-08-07,13:36:00,-2.31990385055542,103.4405746459961,8,aqua,3000,Bajubang,Batanghari,Jambi,cluster
171026,2020-08-07,13:36:00,-1.9955921173095703,105.31289672851562,9,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
171027,2020-08-07,13:36:00,-2.4265753030776978,102.10449981689453,8,aqua,3414,Jangkat,Merangin,Jambi,cluster
171028,2020-08-07,13:36:00,-1.8204677104949951,105.38497924804688,8,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
171029,2020-08-07,13:36:00,-1.7107648849487305,105.41365051269531,8,aqua,3414,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
171030,2020-08-07,13:36:00,-2.1833808422088623,100.9306869506836,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
171031,2020-08-07,13:36:00,-2.039494752883911,101.46028137207031,8,aqua,3000,Air Hangat,Kerinci,Jambi,cluster
171032,2020-08-07,13:36:00,-1.9961777925491333,101.0220947265625,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
171033,2020-08-07,13:36:00,-0.5914334654808044,109.9601058959961,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
171034,2020-08-07,13:36:00,-0.3164721727371216,110.30750274658203,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
171035,2020-08-07,13:36:00,-1.2882893085479736,102.60818481445312,8,aqua,3000,Tebo Ilir,Tebo,Jambi,cluster
171036,2020-08-07,13:36:00,-0.9757388830184937,102.61003875732422,8,aqua,3000,Seberida,Indragiri Hulu,Riau,cluster
171037,2020-08-07,13:36:00,-0.9689955115318298,102.26828002929688,7,aqua,3000,Tebo Ilir,Tebo,Jambi,cluster
171038,2020-08-07,13:36:00,0.15578912198543549,109.97588348388672,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
171039,2020-08-07,13:36:00,-0.9192553460597992,102.04331970214844,8,aqua,3414,Tebo Ulu,Tebo,Jambi,cluster
171040,2020-08-07,13:36:00,0.3050866723060608,110.38674926757812,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,cluster
171041,2020-08-07,13:36:00,0.31565433740615845,110.36122131347656,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
171042,2020-08-07,13:36:00,-0.9238359928131104,101.68354797363281,8,aqua,3000,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
171043,2020-08-07,13:36:00,0.49546435475349426,110.54206848144531,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
171044,2020-08-07,13:36:00,0.5309003591537476,110.5866470336914,7,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
171045,2020-08-07,13:36:00,-0.694340705871582,101.55329132080078,8,aqua,3000,Kuatan Mudik,Kuantan Singingi,Riau,cluster
171046,2020-08-07,13:36:00,-0.6100811958312988,101.81304168701172,8,aqua,3000,Kuatan Hilir,Kuantan Singingi,Riau,cluster
171047,2020-08-07,13:36:00,0.7539580464363098,110.03165435791016,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
171048,2020-08-07,13:36:00,0.9068118929862976,109.92201232910156,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
171049,2020-08-07,13:36:00,0.9038320779800415,109.90142822265625,8,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,cluster
171050,2020-08-07,13:36:00,-0.12279745191335678,102.39856719970703,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
171051,2020-08-07,13:36:00,0.09160351008176804,102.86454010009766,7,aqua,3000,Enok,Indragiri Hilir,Riau,cluster
171052,2020-08-07,13:36:00,-0.05450966954231262,101.33038330078125,7,aqua,3000,Gunung Sahilan,Kampar,Riau,cluster
171053,2020-08-07,13:36:00,1.2745943069458008,110.03559875488281,8,aqua,3000,Siding,Bengkayang,Kalimantan Barat,cluster
171054,2020-08-07,13:36:00,0.35129162669181824,102.7545394897461,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
171055,2020-08-07,13:36:00,0.53017657995224,101.94915008544922,8,aqua,3000,Bunut,Pelalawan,Riau,cluster
171056,2020-08-07,13:36:00,0.34170955419540405,100.313232421875,8,aqua,3000,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
171057,2020-08-07,13:36:00,0.9261440634727478,104.13251876831055,8,aqua,3414,Galang,Batam,Kep. Riau,cluster
171058,2020-08-07,13:36:00,0.9818422794342041,103.03900909423828,8,aqua,3000,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
171059,2020-08-07,13:36:00,0.9840250611305237,100.23075103759766,8,aqua,3000,Rambah,Rokan Hulu,Riau,cluster
171060,2020-08-07,13:36:00,1.5845375061035156,101.78572082519531,8,aqua,3000,Bukit Kapur,Dumai,Riau,cluster
171061,2020-08-07,13:36:00,1.7965857982635498,101.47370147705078,8,aqua,3000,Rupat,Bengkalis,Riau,cluster
171062,2020-08-07,13:36:00,1.9971613883972168,99.67642974853516,9,aqua,3000,Dolok Sigompon,Labuhanbatu,Sumatera Utara,cluster
171063,2020-08-07,13:36:00,1.9527716636657715,99.37162017822266,8,aqua,3000,Garoga,Tapanuli Utara,Sumatera Utara,cluster
171064,2020-08-07,13:36:00,2.2833685080210366,99.46850840250652,9,aqua,3732,Nassau,Toba Samosir,Sumatera Utara,cluster
171065,2020-08-07,13:36:00,2.5359010696411133,99.44637298583984,8,aqua,3000,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,cluster
171066,2020-08-07,13:36:00,3.245647668838501,98.12407302856445,8,aqua,3414,Mardinding,Karo,Sumatera Utara,cluster
