id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
304265,2021-07-13,13:10:00,-9.914161682128906,120.16107940673828,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
304266,2021-07-13,13:10:00,-9.578937530517578,119.95689392089844,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
304267,2021-07-13,13:10:00,-9.594127655029297,119.95975494384766,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304268,2021-07-13,13:10:00,-9.598661422729492,119.95512390136719,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304269,2021-07-13,13:10:00,-9.583450317382812,119.95236206054688,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
304270,2021-07-13,13:10:00,-8.749394416809082,117.86309814453125,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304271,2021-07-13,13:10:00,-8.749805450439453,117.8497314453125,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304272,2021-07-13,13:10:00,-8.752628326416016,117.8428955078125,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304273,2021-07-13,13:10:00,-8.1572847366333,113.5665054321289,8,aqua,3000,Bangsal Sari,Jember,Jawa Timur,pixel
304274,2021-07-13,13:10:00,-8.14595890045166,113.41864013671875,8,aqua,3000,Sumber Baru,Jember,Jawa Timur,pixel
304275,2021-07-13,13:10:00,-7.393409252166748,111.82913208007812,8,aqua,3000,Gondang,Bojonegoro,Jawa Timur,pixel
304276,2021-07-13,13:10:00,-7.547611236572266,110.4423828125,8,aqua,3000,Pakem,Sleman,Di Yogyakarta,pixel
