id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
186741,2020-08-23,11:59:00,-8.285322189331055,137.888671875,8,aqua,3000,Waan,Merauke,Papua,cluster
186742,2020-08-23,11:59:00,-8.25916576385498,137.77163696289062,7,aqua,3000,Waan,Merauke,Papua,cluster
186743,2020-08-23,11:59:00,-9.310815334320068,124.82660675048828,8,aqua,3414,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
186744,2020-08-23,11:59:00,-9.298080444335938,124.5609359741211,9,aqua,3000,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
186745,2020-08-23,11:59:00,-9.223193168640137,124.9643783569336,8,aqua,3000,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
186746,2020-08-23,11:59:00,-8.17072868347168,131.10012817382812,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
186747,2020-08-23,11:59:00,-8.143621444702148,131.02748107910156,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
186748,2020-08-23,11:59:00,-8.105022430419922,131.04457092285156,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
186749,2020-08-23,11:59:00,-9.513750553131104,119.70426940917969,8,aqua,3414,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
186750,2020-08-23,11:59:00,-8.219826698303223,128.9649658203125,8,aqua,3000,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
186751,2020-08-23,11:59:00,-9.472269058227539,119.35883331298828,8,aqua,3000,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
186752,2020-08-23,11:59:00,-8.453361511230469,124.12074279785156,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
186753,2020-08-23,11:59:00,-8.332329750061035,124.16714477539062,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
186754,2020-08-23,11:59:00,-8.69124984741211,121.27329635620117,8,aqua,3414,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
186755,2020-08-23,11:59:00,-7.690206527709961,126.35070037841797,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
186756,2020-08-23,11:59:00,-8.144121170043945,122.87698364257812,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
186757,2020-08-23,11:59:00,-7.593491077423096,126.60594940185547,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
186758,2020-08-23,11:59:00,-3.62100887298584,126.70368957519531,8,aqua,3000,Namrole,Buru Selatan,Maluku,cluster
186759,2020-08-23,11:59:00,-3.5103447437286377,126.96588897705078,8,aqua,3000,Waepao,Buru,Maluku,cluster
186760,2020-08-23,11:59:00,-4.018972396850586,121.65643310546875,8,aqua,3000,Kolala,Kolaka,Sulawesi Tenggara,cluster
186761,2020-08-23,11:59:00,-3.9044013023376465,122.41012573242188,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
186762,2020-08-23,11:59:00,-3.298048734664917,122.26644897460938,8,aqua,3000,Langgikima,Konawe Utara,Sulawesi Tenggara,cluster
186763,2020-08-23,11:59:00,1.294182538986206,127.88321685791016,8,aqua,3000,Kao,Halmahera Utara,Maluku Utara,cluster
186764,2020-08-23,11:59:00,1.5370322465896606,124.89854431152344,8,aqua,3000,Mapanget,Manado,Sulawesi Utara,cluster
186765,2020-08-23,11:59:00,2.024533748626709,117.59504699707031,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
