id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
97105,2020-08-04,00:13:33,-9.83977985,120.28853607,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
97106,2020-08-04,00:13:33,-9.93250084,120.33539581,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
97107,2020-08-04,00:13:33,0.8006897,117.55043793,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
97108,2020-08-04,00:13:33,-1.45988905,127.43843079,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
97109,2020-08-04,00:13:33,-1.45931566,127.43470764,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
97110,2020-08-04,00:13:33,-2.8346014,122.16098022,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
97111,2020-08-04,00:13:33,-2.83125591,122.16152954,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
97112,2020-08-04,00:13:33,-2.8379457,122.16043091,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
97113,2020-08-04,00:13:33,-2.83349419,122.15393066,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
97114,2020-08-04,00:13:33,-8.61249065,119.94345093,8,snpp,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,pixel
