id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
331824,2020-08-28,12:49:55,-10.66677284,123.23688507,8,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
331825,2020-08-28,12:49:55,-10.67210865,123.23802185,8,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
331826,2020-08-28,12:49:55,-10.66611004,123.24040985,7,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
331827,2020-08-28,12:49:55,-10.66544724,123.24393463,8,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
331828,2020-08-28,12:49:55,-10.21246052,124.01739502,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
331829,2020-08-28,12:49:55,-10.21314526,124.01376343,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
331830,2020-08-28,12:49:55,-10.14075947,124.23675537,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
331831,2020-08-28,12:49:55,-10.14653301,124.23783875,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
331832,2020-08-28,12:49:55,-10.24235249,123.71525574,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
331833,2020-08-28,12:49:55,-10.21058369,123.66889191,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
331834,2020-08-28,12:49:55,-10.20985317,123.67282867,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
331835,2020-08-28,12:49:55,-10.20421886,123.67221069,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
331836,2020-08-28,12:49:55,-10.20439339,123.54812622,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
331837,2020-08-28,12:49:55,-10.0678587,124.18012238,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
331838,2020-08-28,12:49:55,-10.11131001,123.9509964,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
331839,2020-08-28,12:49:55,-10.14488506,123.74260712,7,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
331840,2020-08-28,12:49:55,-10.09935474,123.95214081,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
331841,2020-08-28,12:49:55,-10.09863758,123.95590973,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
331842,2020-08-28,12:49:55,-10.18701553,123.45877075,7,noaa20,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
331843,2020-08-28,12:49:55,-10.18631268,123.46248627,8,noaa20,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
331844,2020-08-28,12:49:55,-10.11102581,123.84401703,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
331845,2020-08-28,12:49:55,-10.10833836,123.84340668,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
331846,2020-08-28,12:49:55,-10.18295097,123.45023346,8,noaa20,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
331847,2020-08-28,12:49:55,-10.18223572,123.45400238,8,noaa20,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
331848,2020-08-28,12:49:55,-10.1821146,123.4535675,8,noaa20,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
331849,2020-08-28,12:49:55,-10.18280029,123.44979858,8,noaa20,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
331850,2020-08-28,12:49:55,-10.08880711,123.91517639,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
331851,2020-08-28,12:49:55,-10.08807755,123.91897583,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
331852,2020-08-28,12:49:55,-10.08736229,123.92271423,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
331853,2020-08-28,12:49:55,-10.08183289,123.92101288,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
331854,2020-08-28,12:49:55,-10.08251572,123.91743469,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
331855,2020-08-28,12:49:55,-10.08318615,123.9139328,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
331856,2020-08-28,12:49:55,-10.08570385,123.91847229,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
331857,2020-08-28,12:49:55,-10.08636951,123.91484833,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
331858,2020-08-28,12:49:55,-10.08012676,123.91695404,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
331859,2020-08-28,12:49:55,-10.08077049,123.91345215,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
331860,2020-08-28,12:49:55,-10.08501339,123.92222595,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
331861,2020-08-28,12:49:55,-10.02226448,124.23032379,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
331862,2020-08-28,12:49:55,-10.02252102,124.22978973,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
331863,2020-08-28,12:49:55,-10.02714729,124.17176056,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
331864,2020-08-28,12:49:55,-10.02779961,124.17140198,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
331865,2020-08-28,12:49:55,-10.04935455,124.01989746,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
331866,2020-08-28,12:49:55,-10.0511055,124.01979828,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
331867,2020-08-28,12:49:55,-10.07523727,123.94351196,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
331868,2020-08-28,12:49:55,-10.0745697,123.9471283,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
331869,2020-08-28,12:49:55,-10.06661415,123.89506531,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
331870,2020-08-28,12:49:55,-10.06730556,123.89134216,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
331871,2020-08-28,12:49:55,-10.00700665,124.1838913,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
331872,2020-08-28,12:49:55,-10.00632,124.18757629,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
331873,2020-08-28,12:49:55,-10.04271984,123.92908478,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
331874,2020-08-28,12:49:55,-10.04837608,123.9302063,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
331875,2020-08-28,12:49:55,-10.04337406,123.92557526,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
331876,2020-08-28,12:49:55,-9.97114372,124.15268707,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
331877,2020-08-28,12:49:55,-9.97037888,124.15672302,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
331878,2020-08-28,12:49:55,-9.96467018,124.15539551,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
331879,2020-08-28,12:49:55,-9.9654274,124.15139008,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
331880,2020-08-28,12:49:55,-9.99929428,124.00380707,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
331881,2020-08-28,12:49:55,-9.99177361,124.01235962,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
331882,2020-08-28,12:49:55,-10.01315022,123.83742523,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
331883,2020-08-28,12:49:55,-10.0124588,123.84107971,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
331884,2020-08-28,12:49:55,-10.00131226,123.71637726,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
331885,2020-08-28,12:49:55,-10.00055885,123.72031403,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
331886,2020-08-28,12:49:55,-10.0031271,123.7181778,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
331887,2020-08-28,12:49:55,-10.00203705,123.71259308,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
331888,2020-08-28,12:49:55,-10.0038271,123.71435547,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
331889,2020-08-28,12:49:55,-9.9996109,123.80063629,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
331890,2020-08-28,12:49:55,-9.98715305,123.77349091,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
331891,2020-08-28,12:49:55,-9.97704506,123.79675293,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
331892,2020-08-28,12:49:55,-10.00452995,123.64775848,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
331893,2020-08-28,12:49:55,-9.9695425,123.77443695,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
331894,2020-08-28,12:49:55,-9.9749794,123.77646637,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
331895,2020-08-28,12:49:55,-9.97269726,123.7574234,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
331896,2020-08-28,12:49:55,-9.97878456,123.75591278,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
331897,2020-08-28,12:49:55,-9.98515987,123.72143555,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
331898,2020-08-28,12:49:55,-9.98440933,123.72548676,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
331899,2020-08-28,12:49:55,-9.97959518,123.72019958,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
331900,2020-08-28,12:49:55,-9.97400856,123.71909332,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
331901,2020-08-28,12:49:55,-9.90234375,124.13572693,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
331902,2020-08-28,12:49:55,-9.91045475,124.09223938,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
331903,2020-08-28,12:49:55,-9.90976143,124.0959549,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
331904,2020-08-28,12:49:55,-9.9781065,123.7282486,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
331905,2020-08-28,12:49:55,-9.97742271,123.73192596,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
331906,2020-08-28,12:49:55,-9.99085617,123.65937042,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
331907,2020-08-28,12:49:55,-9.9901886,123.66297913,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
331908,2020-08-28,12:49:55,-9.95917225,123.7677002,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
331909,2020-08-28,12:49:55,-9.95858002,123.77088165,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
331910,2020-08-28,12:49:55,-9.95411491,123.76365662,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331911,2020-08-28,12:49:55,-9.8821373,124.14815521,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
331912,2020-08-28,12:49:55,-9.95862484,123.73946381,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
331913,2020-08-28,12:49:55,-9.96224117,123.72006226,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
331914,2020-08-28,12:49:55,-9.9615078,123.72401428,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
331915,2020-08-28,12:49:55,-9.96780109,123.69024658,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
331916,2020-08-28,12:49:55,-9.95452023,123.73039246,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
331917,2020-08-28,12:49:55,-9.96059418,123.66695404,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331918,2020-08-28,12:49:55,-9.96634293,123.66707611,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
331919,2020-08-28,12:49:55,-9.96943569,123.65050507,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
331920,2020-08-28,12:49:55,-9.92233658,123.80900574,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
331921,2020-08-28,12:49:55,-9.92842293,123.80764008,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
331922,2020-08-28,12:49:55,-9.93302822,123.78311157,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
331923,2020-08-28,12:49:55,-9.94218445,123.73432922,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331924,2020-08-28,12:49:55,-9.94152069,123.73786163,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331925,2020-08-28,12:49:55,-9.93662643,123.73303223,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331926,2020-08-28,12:49:55,-9.93723965,123.72976685,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331927,2020-08-28,12:49:55,-9.8888998,123.98626709,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
331928,2020-08-28,12:49:55,-9.88803101,123.99085236,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
331929,2020-08-28,12:49:55,-9.92541885,123.7926178,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
331930,2020-08-28,12:49:55,-9.92474556,123.79619598,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
331931,2020-08-28,12:49:55,-9.94045734,123.71263123,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331932,2020-08-28,12:49:55,-9.94113731,123.70901489,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331933,2020-08-28,12:49:55,-9.94468403,123.65940094,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331934,2020-08-28,12:49:55,-9.9496727,123.66359711,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331935,2020-08-28,12:49:55,-9.94394112,123.66334534,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331936,2020-08-28,12:49:55,-9.93902397,123.65878296,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331937,2020-08-28,12:49:55,-9.93977737,123.65479279,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331938,2020-08-28,12:49:55,-9.93412399,123.65415192,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331939,2020-08-28,12:49:55,-9.92849636,123.65337372,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331940,2020-08-28,12:49:55,-9.92922688,123.64952087,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331941,2020-08-28,12:49:55,-9.92995262,123.64569855,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331942,2020-08-28,12:49:55,-9.9243288,123.64488983,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331943,2020-08-28,12:49:55,-9.92359924,123.64874268,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331944,2020-08-28,12:49:55,-9.91798592,123.64789581,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331945,2020-08-28,12:49:55,-9.91727161,123.6516571,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331946,2020-08-28,12:49:55,-9.91657257,123.65532684,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331947,2020-08-28,12:49:55,-9.92215443,123.65636444,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331948,2020-08-28,12:49:55,-9.92146397,123.66000366,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331949,2020-08-28,12:49:55,-9.92078304,123.66359711,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331950,2020-08-28,12:49:55,-9.92013645,123.66700745,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331951,2020-08-28,12:49:55,-9.91947651,123.67049408,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331952,2020-08-28,12:49:55,-9.92439079,123.67507172,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331953,2020-08-28,12:49:55,-9.9182024,123.67720032,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331954,2020-08-28,12:49:55,-9.91884518,123.67382812,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331955,2020-08-28,12:49:55,-9.91323185,123.67292023,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331956,2020-08-28,12:49:55,-9.91257286,123.6763916,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331957,2020-08-28,12:49:55,-9.9119072,123.67989349,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331958,2020-08-28,12:49:55,-9.90629387,123.67897797,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331959,2020-08-28,12:49:55,-9.90695763,123.67550659,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331960,2020-08-28,12:49:55,-9.90822983,123.67919159,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331961,2020-08-28,12:49:55,-9.9138422,123.68012238,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331962,2020-08-28,12:49:55,-9.91448689,123.6765976,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331963,2020-08-28,12:49:55,-9.92011166,123.6774292,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331964,2020-08-28,12:49:55,-9.92071915,123.67409515,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331965,2020-08-28,12:49:55,-9.92133427,123.67072296,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331966,2020-08-28,12:49:55,-9.92194653,123.66735077,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331967,2020-08-28,12:49:55,-9.9225893,123.66384125,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331968,2020-08-28,12:49:55,-9.92325115,123.6601944,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331969,2020-08-28,12:49:55,-9.91701508,123.66273499,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331970,2020-08-28,12:49:55,-9.91453743,123.66605377,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331971,2020-08-28,12:49:55,-9.91520596,123.66252899,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331972,2020-08-28,12:49:55,-9.9158783,123.65898895,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331973,2020-08-28,12:49:55,-9.91030312,123.65792847,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331974,2020-08-28,12:49:55,-9.91141796,123.66176605,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331975,2020-08-28,12:49:55,-9.91637421,123.66624451,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331976,2020-08-28,12:49:55,-9.91388798,123.66946411,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331977,2020-08-28,12:49:55,-9.91511536,123.67315674,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331978,2020-08-28,12:49:55,-9.91573811,123.66973877,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331979,2020-08-28,12:49:55,-9.91077137,123.66529846,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331980,2020-08-28,12:49:55,-9.9120903,123.65810394,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331981,2020-08-28,12:49:55,-9.91766357,123.65917969,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331982,2020-08-28,12:49:55,-9.91833401,123.65551758,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331983,2020-08-28,12:49:55,-9.91900635,123.65183258,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331984,2020-08-28,12:49:55,-9.91969967,123.64803314,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331985,2020-08-28,12:49:55,-9.92531776,123.64884186,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331986,2020-08-28,12:49:55,-9.930933,123.64968872,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331987,2020-08-28,12:49:55,-9.93024254,123.65349579,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331988,2020-08-28,12:49:55,-9.92602253,123.64497375,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331989,2020-08-28,12:49:55,-9.92506599,123.64102936,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331990,2020-08-28,12:49:55,-9.92674637,123.64098358,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331991,2020-08-28,12:49:55,-9.92040062,123.6441803,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331992,2020-08-28,12:49:55,-9.91410065,123.64710236,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331993,2020-08-28,12:49:55,-9.9134264,123.65079498,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331994,2020-08-28,12:49:55,-9.91275215,123.65447998,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331995,2020-08-28,12:49:55,-9.9088707,123.67569733,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331996,2020-08-28,12:49:55,-9.90204525,123.68138123,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331997,2020-08-28,12:49:55,-9.90013218,123.68095398,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331998,2020-08-28,12:49:55,-9.8965435,123.67984772,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
331999,2020-08-28,12:49:55,-9.90083313,123.68800354,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332000,2020-08-28,12:49:55,-9.90371799,123.69251251,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332001,2020-08-28,12:49:55,-9.90301991,123.69618988,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332002,2020-08-28,12:49:55,-9.90227318,123.70009613,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332003,2020-08-28,12:49:55,-9.90504742,123.69658661,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332004,2020-08-28,12:49:55,-9.90571976,123.69290924,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332005,2020-08-28,12:49:55,-9.90439034,123.68898773,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332006,2020-08-28,12:49:55,-9.89885807,123.68763733,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332007,2020-08-28,12:49:55,-9.89817047,123.69124603,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332008,2020-08-28,12:49:55,-9.89746189,123.69496155,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332009,2020-08-28,12:49:55,-9.89949703,123.69528961,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332010,2020-08-28,12:49:55,-9.90017319,123.69161224,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332011,2020-08-28,12:49:55,-9.90636158,123.68939972,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332012,2020-08-28,12:49:55,-9.8946085,123.69038391,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332013,2020-08-28,12:49:55,-9.89391708,123.69415283,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332014,2020-08-28,12:49:55,-9.95522404,123.60336304,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
332015,2020-08-28,12:49:55,-9.96078682,123.60436249,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
332016,2020-08-28,12:49:55,-9.92940998,123.70977783,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332017,2020-08-28,12:49:55,-9.92871857,123.71343994,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332018,2020-08-28,12:49:55,-9.91208458,123.77075958,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332019,2020-08-28,12:49:55,-9.9111433,123.77571869,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332020,2020-08-28,12:49:55,-9.90894318,123.77055359,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
332021,2020-08-28,12:49:55,-9.9195118,123.70082855,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
