id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
204381,2020-09-08,00:06:59,0.89655721,124.0847168,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
204382,2020-09-08,00:06:59,-8.2345047,124.81590271,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
204383,2020-09-08,00:06:59,-8.332111835,124.17923354999999,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
204384,2020-09-08,00:06:59,-8.278747085,123.523040775,8,noaa20,1280,Ileape,Lembata,Nusa Tenggara Timur,cluster
204385,2020-09-08,00:06:59,-8.37883091,123.47888184,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
204386,2020-09-08,00:06:59,-8.41570187,123.46712494,8,noaa20,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
204387,2020-09-08,00:06:59,-8.5335331,122.07390594,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
204388,2020-09-08,00:06:59,-8.53521919,122.06288147,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
204389,2020-09-08,00:06:59,-8.54405212,122.07590485,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
204390,2020-09-08,00:06:59,-8.569363594999999,122.05378723,8,noaa20,1280,Nita,Sikka,Nusa Tenggara Timur,cluster
204391,2020-09-08,00:06:59,-8.59862852,122.15484619,8,noaa20,1280,Alok,Sikka,Nusa Tenggara Timur,cluster
204392,2020-09-08,00:06:59,-9.07280827,125.03143311,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
204393,2020-09-08,00:06:59,-8.66545582,121.83093262,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
204394,2020-09-08,00:06:59,-8.59763908,121.3115921,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
204395,2020-09-08,00:06:59,-8.166442395,118.13736724500001,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
204396,2020-09-08,00:06:59,-8.22130871,118.06219482,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
204397,2020-09-08,00:06:59,-8.70005989,120.99243164,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
204398,2020-09-08,00:06:59,-8.23171806,117.81085968,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
204399,2020-09-08,00:06:59,-7.30750179,112.30595398,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,cluster
204400,2020-09-08,00:06:59,-8.331440445,117.481113435,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
204401,2020-09-08,00:06:59,-8.56435585,118.80921173,8,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,cluster
204402,2020-09-08,00:06:59,-9.4460732925,124.12267112500001,8,noaa20,1500,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
204403,2020-09-08,00:06:59,-9.45666885,124.11423492,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
204404,2020-09-08,00:06:59,-8.431687356666666,117.53113555666668,8,noaa20,1399,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
204405,2020-09-08,00:06:59,-7.32224131,111.02752686,8,noaa20,1125,Gesi,Sragen,Jawa Tengah,cluster
204406,2020-09-08,00:06:59,-9.497765545,124.09669876000001,8,noaa20,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
204407,2020-09-08,00:06:59,-7.582929374999999,112.3372974375,8,noaa20,1500,Mojoagung,Jombang,Jawa Timur,cluster
204408,2020-09-08,00:06:59,-7.64286709,112.21585846,8,noaa20,1125,Gudo,Jombang,Jawa Timur,cluster
204409,2020-09-08,00:06:59,-7.58090639,111.74739838,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
204410,2020-09-08,00:06:59,-7.74694395,112.00043488,8,noaa20,1125,Grogol,Kediri,Jawa Timur,cluster
204411,2020-09-08,00:06:59,-9.762895270000001,124.07739766333333,8,noaa20,1399,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
204412,2020-09-08,00:06:59,-9.7777977,123.70020294,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
204413,2020-09-08,00:06:59,-9.807816888000001,123.831843566,8,noaa20,1588,Takari,Kupang,Nusa Tenggara Timur,cluster
204414,2020-09-08,00:06:59,-9.81720638,123.76802826,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
204415,2020-09-08,00:06:59,-9.89534283,124.15062714,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
204416,2020-09-08,00:06:59,-9.883296009999999,123.994773865,8,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
204417,2020-09-08,00:06:59,-9.909687040000001,123.8199234,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
204418,2020-09-08,00:06:59,-9.43264866,119.81531525,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
204419,2020-09-08,00:06:59,-9.47982693,119.6138916,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
204420,2020-09-08,00:06:59,-10.28043985,123.689373015,8,noaa20,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
204421,2020-09-08,00:06:59,-9.8317585,119.86092377,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
204422,2020-09-08,00:06:59,-9.90465927,119.93780518,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
204423,2020-09-08,00:06:59,-10.16749477,120.26322174,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
