id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3554451,2021-10-24,12:37:44,-10.18730736,124.00662994,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3554452,2021-10-24,12:37:44,-10.08499241,124.41384888,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3554453,2021-10-24,12:37:44,-10.14659405,124.01908875,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3554454,2021-10-24,12:37:44,-10.073674205,124.395843505,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3554455,2021-10-24,12:37:44,-10.11000061,124.16775513,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3554456,2021-10-24,12:37:44,-10.02497673,124.42086792,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3554457,2021-10-24,12:37:44,-9.96448231,124.61962891,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3554458,2021-10-24,12:37:44,-10.06603622,123.99815369,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3554459,2021-10-24,12:37:44,-9.92623615,124.3111496,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3554460,2021-10-24,12:37:44,-9.83671284,124.56643677,8,noaa20,1280,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3554461,2021-10-24,12:37:44,-9.82748318,124.51082611,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3554462,2021-10-24,12:37:44,-9.7967701,124.34683228,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3554463,2021-10-24,12:37:44,-9.72816372,124.67298889,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3554464,2021-10-24,12:37:44,-9.80789185,124.12043762,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3554465,2021-10-24,12:37:44,-9.69117022,124.64238739000001,8,noaa20,1280,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3554466,2021-10-24,12:37:44,-9.71866417,124.45703125,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3554467,2021-10-24,12:37:44,-9.65230751,124.71878815,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3554468,2021-10-24,12:37:44,-9.67810345,124.40447998,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3554469,2021-10-24,12:37:44,-9.68317652,124.15480423,8,noaa20,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3554470,2021-10-24,12:37:44,-9.67641592,124.16531372,8,noaa20,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3554471,2021-10-24,12:37:44,-9.674481865,124.12104416,8,noaa20,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3554472,2021-10-24,12:37:44,-9.72317123,123.72779846,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3554473,2021-10-24,12:37:44,-9.50627804,124.84507751,8,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
3554474,2021-10-24,12:37:44,-9.44049072,125.03733826,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3554475,2021-10-24,12:37:44,-10.11936665,120.4851532,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3554476,2021-10-24,12:37:44,-9.42956781,124.36418152,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3554477,2021-10-24,12:37:44,-9.39043045,124.53607941,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3554478,2021-10-24,12:37:44,-9.39239311,124.52482605,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3554479,2021-10-24,12:37:44,-9.25928783,124.69718933,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3554480,2021-10-24,12:37:44,-9.91551971,119.99351501,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3554481,2021-10-24,12:37:44,-9.09636688,124.74648285,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3554482,2021-10-24,12:37:44,-9.76803684,120.49312592,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3554483,2021-10-24,12:37:44,-9.64400864,120.1193161,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3554484,2021-10-24,12:37:44,-9.70357323,119.37451935,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3554485,2021-10-24,12:37:44,-9.54441786,120.16769791,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3554486,2021-10-24,12:37:44,-9.55439377,120.04870605,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3554487,2021-10-24,12:37:44,-9.448645115,120.03108215500001,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3554488,2021-10-24,12:37:44,-9.49069405,119.65885162,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3554489,2021-10-24,12:37:44,-9.39139366,120.01577759,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3554490,2021-10-24,12:37:44,-9.402388095,119.16251373,8,noaa20,1280,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3554491,2021-10-24,12:37:44,-8.397302629999999,124.75162506,8,noaa20,1280,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3554492,2021-10-24,12:37:44,-8.37783563125,124.82735633875,8,noaa20,1810,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3554493,2021-10-24,12:37:44,-8.348864556666667,124.88282267333334,8,noaa20,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3554494,2021-10-24,12:37:44,-8.25924969,124.84469604,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3554495,2021-10-24,12:37:44,-8.35990524,124.1277771,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3554496,2021-10-24,12:37:44,-8.17833138,124.64109039,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3554497,2021-10-24,12:37:44,-8.79246998,120.86425781,8,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
3554498,2021-10-24,12:37:44,-8.12991905,124.53355408,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3554499,2021-10-24,12:37:44,-7.597625734999999,127.362052915,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3554500,2021-10-24,12:37:44,-8.64460468,121.25260162,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3554501,2021-10-24,12:37:44,-8.70849419,120.76287842,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3554502,2021-10-24,12:37:44,-8.36987305,122.74848175,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3554503,2021-10-24,12:37:44,-8.552794455,121.01421737999999,8,noaa20,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
3554504,2021-10-24,12:37:44,-8.17847633,122.79453786,8,noaa20,1399,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3554505,2021-10-24,12:37:44,-8.1004076,122.84346771,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3554506,2021-10-24,12:37:44,-8.853119213333335,118.04086049333334,8,noaa20,1399,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3554507,2021-10-24,12:37:44,-8.85040021,118.0498294825,8,noaa20,1500,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3554508,2021-10-24,12:37:44,-8.8593111,117.98919678,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3554509,2021-10-24,12:37:44,-8.8513937,118.01796722,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3554510,2021-10-24,12:37:44,-8.82604122,118.00238037,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3554511,2021-10-24,12:37:44,-8.776731490000001,118.20681254333334,8,noaa20,1399,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3554512,2021-10-24,12:37:44,-8.81311893,117.9295578,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3554513,2021-10-24,12:37:44,-8.83515453,117.78813934,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3554514,2021-10-24,12:37:44,-8.81485844,117.89622498,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3554515,2021-10-24,12:37:44,-8.81659985,117.81858826,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3554516,2021-10-24,12:37:44,-8.63159752,118.9221344,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3554517,2021-10-24,12:37:44,-8.69244099,118.49617004,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3554518,2021-10-24,12:37:44,-8.72399044,118.20886993,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3554519,2021-10-24,12:37:44,-8.63075638,118.46736399333332,8,noaa20,1399,Huu,Dompu,Nusa Tenggara Barat,cluster
3554520,2021-10-24,12:37:44,-8.52471733,118.97875214,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3554521,2021-10-24,12:37:44,-8.52863598,118.95427704,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3554522,2021-10-24,12:37:44,-8.516304653333334,118.97869873,8,noaa20,1399,Sape,Bima,Nusa Tenggara Barat,cluster
3554523,2021-10-24,12:37:44,-8.60100555,118.45458984,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
3554524,2021-10-24,12:37:44,-8.90647221,116.46337128,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3554525,2021-10-24,12:37:44,-8.86893272,116.46368408,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3554526,2021-10-24,12:37:44,-8.90042019,116.23352051,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3554527,2021-10-24,12:37:44,-8.58004475,118.27692413,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3554528,2021-10-24,12:37:44,-8.54245472,118.49530029,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3554529,2021-10-24,12:37:44,-8.66081429,117.6448822,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3554530,2021-10-24,12:37:44,-8.85603523,116.34777832,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3554531,2021-10-24,12:37:44,-8.84294415,116.36713409,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3554532,2021-10-24,12:37:44,-8.52869797,118.38050079,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3554533,2021-10-24,12:37:44,-8.43967247,118.83067322,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3554534,2021-10-24,12:37:44,-8.50873184,118.37316132,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3554535,2021-10-24,12:37:44,-8.39803219,118.93345642,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3554536,2021-10-24,12:37:44,-8.41290903,118.762752535,8,noaa20,1280,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3554537,2021-10-24,12:37:44,-8.49459648,118.24061584,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3554538,2021-10-24,12:37:44,-8.58224869,117.62880707,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3554539,2021-10-24,12:37:44,-8.41383648,118.62336731,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3554540,2021-10-24,12:37:44,-8.37517071,118.73322296,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3554541,2021-10-24,12:37:44,-8.80269146,115.91501617,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3554542,2021-10-24,12:37:44,-8.34779453,118.79303741,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3554543,2021-10-24,12:37:44,-8.35237408,118.74165344,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3554544,2021-10-24,12:37:44,-8.53061771,117.47407532,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3554545,2021-10-24,12:37:44,-8.47231579,117.61491394,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3554546,2021-10-24,12:37:44,-8.49212074,117.46396637,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3554547,2021-10-24,12:37:44,-8.237560032500001,119.03096962000001,8,noaa20,1500,Wera,Bima,Nusa Tenggara Barat,cluster
3554548,2021-10-24,12:37:44,-8.45550442,117.61235809,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3554549,2021-10-24,12:37:44,-8.35308409,118.193302155,8,noaa20,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
3554550,2021-10-24,12:37:44,-8.27303123,118.51171875,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3554551,2021-10-24,12:37:44,-8.27853966,118.4769516,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3554552,2021-10-24,12:37:44,-8.29013443,117.8227005,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3554553,2021-10-24,12:37:44,-8.2390871,117.58498383,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3554554,2021-10-24,12:37:44,-8.172046665,117.67247391000001,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3554555,2021-10-24,12:37:44,-8.16402054,117.5687027,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3554556,2021-10-24,12:37:44,-8.02479649,114.20355988,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,cluster
3554557,2021-10-24,12:37:44,-7.8057034000000005,114.42206192,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3554558,2021-10-24,12:37:44,-5.30429077,123.11116409,8,noaa20,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3554559,2021-10-24,12:37:44,-4.96448326,119.85572052,8,noaa20,1125,Camba,Maros,Sulawesi Selatan,cluster
3554560,2021-10-24,12:37:44,-4.88156319,119.903862,8,noaa20,1125,Mallawa,Maros,Sulawesi Selatan,cluster
3554561,2021-10-24,12:37:44,-4.83977079,119.85856628,8,noaa20,1125,Mallawa,Maros,Sulawesi Selatan,cluster
3554562,2021-10-24,12:37:44,-4.44511528,121.784776306,8,noaa20,1588,Watubangga,Kolaka,Sulawesi Tenggara,cluster
3554563,2021-10-24,12:37:44,-4.606315135,120.216697695,8,noaa20,1280,Cina,Bone,Sulawesi Selatan,cluster
3554564,2021-10-24,12:37:44,-4.52245474,120.06382751,8,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
3554565,2021-10-24,12:37:44,-4.50200224,120.06578827,8,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
3554566,2021-10-24,12:37:44,-4.52533436,119.64055634,8,noaa20,1125,Tanete Rilau,Barru,Sulawesi Selatan,cluster
3554567,2021-10-24,12:37:44,-4.01448059,121.67222595,8,noaa20,1125,Kolala,Kolaka,Sulawesi Tenggara,cluster
3554568,2021-10-24,12:37:44,-3.52998954,122.138887405,8,noaa20,1500,Andowia,Konawe Utara,Sulawesi Tenggara,cluster
3554569,2021-10-24,12:37:44,-3.76536155,120.12338257,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
3554570,2021-10-24,12:37:44,-3.73229957,120.13858795,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
3554571,2021-10-24,12:37:44,-3.60517621,120.23316956,8,noaa20,1125,Larompong,Luwu,Sulawesi Selatan,cluster
3554572,2021-10-24,12:37:44,-3.31866264,119.7283783,8,noaa20,1125,Masalle,Enrekang,Sulawesi Selatan,cluster
3554573,2021-10-24,12:37:44,-3.75759053,115.24491119,8,noaa20,1125,Kintap,Tanah Laut,Kalimantan Selatan,cluster
3554574,2021-10-24,12:37:44,-3.70454955,115.23568726,8,noaa20,1125,Kintap,Tanah Laut,Kalimantan Selatan,cluster
3554575,2021-10-24,12:37:44,-2.92740726,120.1476593,8,noaa20,1125,Bara,Palopo,Sulawesi Selatan,cluster
3554576,2021-10-24,12:37:44,-3.07474732,119.18653107,8,noaa20,1125,Mehalaan,Mamasa,Sulawesi Barat,cluster
3554577,2021-10-24,12:37:44,-2.7549355,120.23889923,8,noaa20,1125,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
3554578,2021-10-24,12:37:44,-2.632033705,120.34348679,8,noaa20,1280,Masamba,Luwu Utara,Sulawesi Selatan,cluster
3554579,2021-10-24,12:37:44,-2.60814166,120.29817963,8,noaa20,1125,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
3554580,2021-10-24,12:37:44,-2.5311185099999998,120.29668808,8,noaa20,1280,Masamba,Luwu Utara,Sulawesi Selatan,cluster
3554581,2021-10-24,12:37:44,-3.23105097,115.69447327,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
3554582,2021-10-24,12:37:44,-3.23307025,115.66998290999999,8,noaa20,1280,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
3554583,2021-10-24,12:37:44,-3.22704935,115.67613983,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
3554584,2021-10-24,12:37:44,-3.1962142,115.61138916,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
3554585,2021-10-24,12:37:44,-2.94752479,115.9522934,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3554586,2021-10-24,12:37:44,-2.9771812,115.75727844,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
3554587,2021-10-24,12:37:44,-2.91795421,115.92284393,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3554588,2021-10-24,12:37:44,-2.300908325,119.72654342999999,8,noaa20,1280,Seko,Luwu Utara,Sulawesi Selatan,cluster
3554589,2021-10-24,12:37:44,-4.61396241,103.94595337000001,8,noaa20,1280,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3554590,2021-10-24,12:37:44,-2.80348575,116.34292984000001,8,noaa20,1280,Kelumpang Utara,Baru,Kalimantan Selatan,cluster
3554591,2021-10-24,12:37:44,-2.94290614,115.33450317,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,cluster
3554592,2021-10-24,12:37:44,-2.82875228,115.95178986,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3554593,2021-10-24,12:37:44,-3.26799488,112.85665131,8,noaa20,1125,Teluk Sampit,Waringin Timur,Kalimantan Tengah,cluster
3554594,2021-10-24,12:37:44,-2.77719593,116.06594086,8,noaa20,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,cluster
3554595,2021-10-24,12:37:44,-2.88773608,115.1855011,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3554596,2021-10-24,12:37:44,-2.2230649,119.26300049,8,noaa20,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,cluster
3554597,2021-10-24,12:37:44,-2.55017209,115.95168304,8,noaa20,1125,Sungai Durian,Baru,Kalimantan Selatan,cluster
3554598,2021-10-24,12:37:44,-2.53278685,115.64455414,8,noaa20,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3554599,2021-10-24,12:37:44,-1.3093636,123.0897522,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
3554600,2021-10-24,12:37:44,-2.46486282,115.08737946,8,noaa20,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,cluster
3554601,2021-10-24,12:37:44,-0.99065158,123.345451355,8,noaa20,1280,Lamala,Banggai,Sulawesi Tengah,cluster
3554602,2021-10-24,12:37:44,-2.19278932,115.15716553,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
3554603,2021-10-24,12:37:44,-2.2431314,114.42246246,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
3554604,2021-10-24,12:37:44,-2.29643941,113.93559265,8,noaa20,1125,Sabangau,Palangkaraya,Kalimantan Tengah,cluster
3554605,2021-10-24,12:37:44,-1.8590405,115.8572464,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3554606,2021-10-24,12:37:44,-1.84849107,115.85921478,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3554607,2021-10-24,12:37:44,-1.81514025,115.96568298,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3554608,2021-10-24,12:37:44,-3.49644423,104.5663681,8,noaa20,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
3554609,2021-10-24,12:37:44,-1.83034027,115.2870636,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
3554610,2021-10-24,12:37:44,-1.7826699,115.1982193,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
3554611,2021-10-24,12:37:44,-1.6817199,115.79729462,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,cluster
3554612,2021-10-24,12:37:44,-1.67380965,115.6921463,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,cluster
3554613,2021-10-24,12:37:44,-1.65965211,115.27094269,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
3554614,2021-10-24,12:37:44,-1.50488365,115.21823883,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
3554615,2021-10-24,12:37:44,-1.09289527,117.0637207,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3554616,2021-10-24,12:37:44,-1.12564957,116.5787735,8,noaa20,1125,Penajam,Penajam Paser Utara,Kalimantan Timur,cluster
3554617,2021-10-24,12:37:44,-1.87308359,111.60269928,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
3554618,2021-10-24,12:37:44,-1.1103251,116.61054993,8,noaa20,1125,Penajam,Penajam Paser Utara,Kalimantan Timur,cluster
3554619,2021-10-24,12:37:44,-1.3261807,115.03170776,8,noaa20,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,cluster
3554620,2021-10-24,12:37:44,-1.57712424,112.62947845,7,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3554621,2021-10-24,12:37:44,-2.4863489899999998,106.29889679,8,noaa20,1280,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3554622,2021-10-24,12:37:44,-1.13557947,115.28121948,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
3554623,2021-10-24,12:37:44,-1.10145211,115.28250122,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
3554624,2021-10-24,12:37:44,-1.49594975,112.3772049,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3554625,2021-10-24,12:37:44,-1.14490867,114.45751953,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
3554626,2021-10-24,12:37:44,-1.34468436,113.05405426,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3554627,2021-10-24,12:37:44,-1.13305974,114.42415619,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
3554628,2021-10-24,12:37:44,-1.41715515,112.53222656,7,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3554629,2021-10-24,12:37:44,-1.40213418,112.46807098,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3554630,2021-10-24,12:37:44,-0.94093311,115.36721039,8,noaa20,1280,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
3554631,2021-10-24,12:37:44,-1.28844345,112.99001312,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3554632,2021-10-24,12:37:44,-0.95164675,115.17406464,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
3554633,2021-10-24,12:37:44,-1.29587722,112.77740479,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3554634,2021-10-24,12:37:44,-1.2338897,112.98912048,7,noaa20,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3554635,2021-10-24,12:37:44,-1.01447809,114.42332458,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
3554636,2021-10-24,12:37:44,-0.90698797,115.11022949,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3554637,2021-10-24,12:37:44,-1.22769678,112.9956131,7,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3554638,2021-10-24,12:37:44,-1.21017957,112.99671173,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3554639,2021-10-24,12:37:44,-1.21127796,112.98944855,7,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3554640,2021-10-24,12:37:44,-0.892003,115.03041077,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3554641,2021-10-24,12:37:44,-0.87771624,115.03533173,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3554642,2021-10-24,12:37:44,-0.84336537,115.08307648,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3554643,2021-10-24,12:37:44,-0.84493941,115.07273102,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3554644,2021-10-24,12:37:44,-0.87895471,114.84899139,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3554645,2021-10-24,12:37:44,-1.20532525,112.63501357999999,8,noaa20,1280,Marikit,Katingan,Kalimantan Tengah,cluster
3554646,2021-10-24,12:37:44,-1.18780613,112.68179321,7,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3554647,2021-10-24,12:37:44,-1.20487392,112.57003784,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
