id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3288858,2021-03-06,10:09:53,-0.4057575,104.518843,9,landsat8,120,Singkep,Lingga,Kep. Riau,cluster
3288859,2021-03-06,10:09:53,-0.202611,104.676162,8,landsat8,90,Lingga,Lingga,Kep. Riau,cluster
3288860,2021-03-06,10:09:53,0.03637614285714285,104.68095285714286,9,landsat8,197,Senayang,Lingga,Kep. Riau,cluster
3288861,2021-03-06,10:09:53,-1.682488,104.47903575,8,landsat8,144,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3288862,2021-03-06,10:09:53,-2.3697138,105.15284140000001,9,landsat8,154,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3288863,2021-03-06,10:09:53,-1.934793,105.209554,8,landsat8,90,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
3288864,2021-03-06,10:09:53,-1.960033,105.218999,9,landsat8,90,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
3288865,2021-03-06,10:09:53,-2.000724,105.341566,9,landsat8,111,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3288866,2021-03-06,10:09:53,-1.830269,105.386488,9,landsat8,90,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3288867,2021-03-06,10:09:53,-1.6908984999999999,105.391584,9,landsat8,102,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3288868,2021-03-06,10:09:53,-1.7614816666666666,105.50892700000001,9,landsat8,111,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3288869,2021-03-06,10:09:53,-1.789254,105.515138,7,landsat8,90,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3288870,2021-03-06,10:09:53,-1.5771006666666665,105.530725,9,landsat8,111,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3288871,2021-03-06,10:09:53,-1.936346,105.547011,9,landsat8,90,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3288872,2021-03-06,10:09:53,-1.657193666666667,105.59025999999999,9,landsat8,133,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3288873,2021-03-06,10:09:53,-1.7211501666666666,105.60371933333333,9,landsat8,133,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3288874,2021-03-06,10:09:53,-1.62122575,105.61488125,8,landsat8,120,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3288875,2021-03-06,10:09:53,-1.9192100000000003,105.652293,8,landsat8,111,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3288876,2021-03-06,10:09:53,-1.816057,105.70975,8,landsat8,102,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3288877,2021-03-06,10:09:53,-1.6444819411764708,105.72249647058823,9,landsat8,183,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3288878,2021-03-06,10:09:53,-1.5327557692307692,105.7838396153846,8,landsat8,168,Belinyu,Bangka,Kep. Bangka Belitung,cluster
3288879,2021-03-06,10:09:53,-1.6692667500000002,105.79407499999999,9,landsat8,144,Belinyu,Bangka,Kep. Bangka Belitung,cluster
3288880,2021-03-06,10:09:53,-1.718319,105.798848,8,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,cluster
3288881,2021-03-06,10:09:53,-1.6937440000000001,105.83201,8,landsat8,120,Belinyu,Bangka,Kep. Bangka Belitung,cluster
3288882,2021-03-06,10:09:53,-1.665653,105.837662,7,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,cluster
3288885,2021-03-06,10:09:53,-1.885102,105.347927,7,landsat8,90,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3288888,2021-03-06,10:09:53,-1.892879,105.66514,9,landsat8,90,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3288889,2021-03-06,10:09:53,-3.406844,103.882449,9,landsat8,90,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
3288890,2021-03-06,10:09:53,-3.3604399999999996,104.0061705,8,landsat8,120,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3288891,2021-03-06,10:09:53,-3.414156333333333,104.03582,8,landsat8,111,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
3288892,2021-03-06,10:09:53,-3.325887,104.398015,9,landsat8,90,Lembak,Prabumulih,Sumatera Selatan,cluster
3288893,2021-03-06,10:09:53,-2.920499,104.565609,9,landsat8,90,Banyuasin Iii,Banyuasin,Sumatera Selatan,cluster
3288894,2021-03-06,10:09:53,-3.063815,104.603619,7,landsat8,90,Gelumbang,Muara Enim,Sumatera Selatan,cluster
3288895,2021-03-06,10:09:53,-3.4637128571428577,104.6114492857143,9,landsat8,139,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3288896,2021-03-06,10:09:53,-2.845913,104.73102918181817,9,landsat8,159,Talang Kelapa,Banyuasin,Sumatera Selatan,cluster
3288897,2021-03-06,10:09:53,-2.8572885999999995,104.746162,9,landsat8,154,Talang Kelapa,Banyuasin,Sumatera Selatan,cluster
3288898,2021-03-06,10:09:53,-3.0094996666666667,104.814214,8,landsat8,111,Seberang Ulu Ii,Palembang,Sumatera Selatan,cluster
3288899,2021-03-06,10:09:53,-2.760172,104.873636,8,landsat8,90,Talang Kelapa,Banyuasin,Sumatera Selatan,cluster
3288900,2021-03-06,10:09:53,-2.5790740000000003,104.900237,8,landsat8,120,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3288901,2021-03-06,10:09:53,-2.404894714285714,104.91386685714285,9,landsat8,218,Banyuasin Ii,Banyuasin,Sumatera Selatan,cluster
3288902,2021-03-06,10:09:53,-2.4084911250000003,104.914871625,9,landsat8,180,Banyuasin Ii,Banyuasin,Sumatera Selatan,cluster
3288903,2021-03-06,10:09:53,-2.4068551111111107,104.9151658888889,9,landsat8,150,Banyuasin Ii,Banyuasin,Sumatera Selatan,cluster
3288904,2021-03-06,10:09:53,-2.6460933333333334,104.95299416666667,8,landsat8,133,Makarti Jaya,Banyuasin,Sumatera Selatan,cluster
3288905,2021-03-06,10:09:53,-2.3498,104.995908,8,landsat8,90,Makarti Jaya,Banyuasin,Sumatera Selatan,cluster
3288906,2021-03-06,10:09:53,-2.3513202,104.99650100000001,9,landsat8,127,Makarti Jaya,Banyuasin,Sumatera Selatan,cluster
3288907,2021-03-06,10:09:53,-3.786381,105.008871,7,landsat8,90,Lempung,Ogan Komering Ilir,Sumatera Selatan,cluster
3288908,2021-03-06,10:09:53,-2.364999,105.029277,8,landsat8,111,Makarti Jaya,Banyuasin,Sumatera Selatan,cluster
3288909,2021-03-06,10:09:53,-2.518136222222222,105.05908477777777,8,landsat8,150,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3288910,2021-03-06,10:09:53,-2.381795296296296,105.06893259259259,8,landsat8,215,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3288911,2021-03-06,10:09:53,-2.4342693333333334,105.290306,8,landsat8,133,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3288912,2021-03-06,10:09:53,-2.983081,104.340713,7,landsat8,90,Banyuasin Iii,Banyuasin,Sumatera Selatan,cluster
3288913,2021-03-06,10:09:53,-2.93466,104.714075,9,landsat8,90,Sukarami,Palembang,Sumatera Selatan,cluster
3288914,2021-03-06,10:09:53,-2.400416,104.90929,8,landsat8,102,Banyuasin Ii,Banyuasin,Sumatera Selatan,cluster
3288915,2021-03-06,10:09:53,-2.593799,104.912515,7,landsat8,90,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3288916,2021-03-06,10:09:53,-2.344372,105.001034,7,landsat8,90,Makarti Jaya,Banyuasin,Sumatera Selatan,cluster
3288917,2021-03-06,10:09:53,-3.7411636666666666,103.754459,8,landsat8,111,Merapi,Lahat,Sumatera Selatan,cluster
3288918,2021-03-06,10:09:53,-3.665847,103.773291,9,landsat8,90,Muara Enim,Muara Enim,Sumatera Selatan,cluster
3288920,2021-03-06,10:09:53,-3.891038,105.422037,7,landsat8,90,Mesuji,Mesuji,Lampung,cluster
