id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2063119,2020-10-03,09:33:04,-7.8390439999999995,112.17438200000001,7,landsat8,102,Plosoklaten,Kediri,Jawa Timur,cluster
2063120,2020-10-03,09:33:04,-7.822267,112.253232,7,landsat8,90,Puncu,Kediri,Jawa Timur,cluster
2063121,2020-10-03,09:33:04,-8.067923,112.4226105,9,landsat8,120,Kesamben,Blitar,Jawa Timur,cluster
2063122,2020-10-03,09:33:04,-8.1774516,112.5092228,8,landsat8,127,Sumber Pucung,Malang,Jawa Timur,cluster
2063123,2020-10-03,09:33:04,-8.1028132,112.61820660000001,8,landsat8,127,Bululawang,Malang,Jawa Timur,cluster
2063124,2020-10-03,09:33:04,-8.203388,112.647035,7,landsat8,90,Gondanglegi,Malang,Jawa Timur,cluster
2063125,2020-10-03,09:33:04,-8.115455,112.65838,8,landsat8,90,Bululawang,Malang,Jawa Timur,cluster
2063126,2020-10-03,09:33:04,-8.127902333333333,112.665781,8,landsat8,111,Bululawang,Malang,Jawa Timur,cluster
2063127,2020-10-03,09:33:04,-7.837802,112.94857,7,landsat8,90,Lumbang,Pasuruan,Jawa Timur,cluster
2063128,2020-10-03,09:33:04,-8.312122,113.400884,9,landsat8,90,Gumukmas,Jember,Jawa Timur,cluster
2063129,2020-10-03,09:33:04,-8.36065,113.445828,7,landsat8,90,Puger,Jember,Jawa Timur,cluster
