id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1977705,2020-10-18,00:06:53,-8.31855154,124.8858223,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1977706,2020-10-18,00:06:53,-8.40294933,123.41277313,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1977707,2020-10-18,00:06:53,-7.26988792,112.68228149,8,snpp,1125,Tandes,Surabaya,Jawa Timur,cluster
1977708,2020-10-18,00:06:53,-8.73165798,121.1579361,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
1977709,2020-10-18,00:06:53,-7.35445929,112.79280853,8,snpp,1125,Waru,Sidoarjo,Jawa Timur,cluster
1977710,2020-10-18,00:06:53,-7.24287796,111.71725464,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
1977711,2020-10-18,00:06:53,-8.40721607,117.99706268,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1977712,2020-10-18,00:06:53,-7.50648928,112.650478365,8,snpp,1280,Krembung,Sidoarjo,Jawa Timur,cluster
1977713,2020-10-18,00:06:53,-9.710389615,124.02950668,8,snpp,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1977714,2020-10-18,00:06:53,-9.98995972,124.17427063,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
