id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
285282,2021-03-12,09:33:04,-0.860089,114.66882,9,landsat8,90,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
285283,2021-03-12,09:33:04,-0.859818,114.66882,9,landsat8,90,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
285284,2021-03-12,09:33:04,-0.859818,114.668551,9,landsat8,90,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
285285,2021-03-12,09:33:04,-0.860089,114.66855,7,landsat8,90,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
285287,2021-03-12,09:33:04,-1.453174,114.185276,9,landsat8,90,Mantangai,Kapuas,Kalimantan Tengah,pixel
285288,2021-03-12,09:33:04,-3.051228,113.799359,7,landsat8,90,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
285289,2021-03-12,09:33:04,-3.051227,113.799089,7,landsat8,90,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
285290,2021-03-12,09:33:04,-2.232495,113.890088,7,landsat8,90,Jekan Raya,Palangkaraya,Kalimantan Tengah,pixel
285291,2021-03-12,09:33:04,-2.990522,114.52782,9,landsat8,90,Wanaraya,Baritokuala,Kalimantan Selatan,pixel
285292,2021-03-12,09:33:04,-3.019386,114.581431,7,landsat8,90,Wanaraya,Baritokuala,Kalimantan Selatan,pixel
285293,2021-03-12,09:33:04,-3.342363,114.587423,9,landsat8,90,Banjarmasin Selatan,Banjarmasin,Kalimantan Selatan,pixel
285294,2021-03-12,09:33:04,-3.59089,114.746307,9,landsat8,90,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
