id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3441536,2021-10-13,00:56:54,1.657171665,109.287158965,8,snpp,1280,Paloh,Sambas,Kalimantan Barat,cluster
3441537,2021-10-13,00:56:54,-0.1424274,110.20663452,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3441538,2021-10-13,00:56:54,1.21177828,100.29221344,8,snpp,1125,Tembusan,Rokan Hulu,Riau,cluster
3441539,2021-10-13,00:56:54,-2.8318912519999997,122.16453552,8,snpp,1588,Bahodopi,Morowali,Sulawesi Tengah,cluster
3441540,2021-10-13,00:56:54,-2.83436489,122.15006256,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3441541,2021-10-13,00:56:54,-1.91129017,111.73668671,8,snpp,1125,Menthobi Raya,Lamandau,Kalimantan Tengah,cluster
3441542,2021-10-13,00:56:54,-2.53584957,111.853630065,8,snpp,1280,Pangkalan Banteng,Waringin Barat,Kalimantan Tengah,cluster
3441543,2021-10-13,00:56:54,-2.36419749,110.16333771000001,8,snpp,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3441544,2021-10-13,00:56:54,-2.855429055,108.22265625,8,snpp,1280,Manggar,Belitung Timur,Kep. Bangka Belitung,cluster
3441545,2021-10-13,00:56:54,-2.66585898,106.61384583,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3441546,2021-10-13,00:56:54,-4.94783258,119.62572479,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
3441547,2021-10-13,00:56:54,-3.549531935,105.81115722499999,8,snpp,1280,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3441548,2021-10-13,00:56:54,-4.77403855,105.04599762000001,8,snpp,1280,Abung Timur,Lampung Utara,Lampung,cluster
3441549,2021-10-13,00:56:54,-6.45134449,110.81764984,8,snpp,1125,Kembang,Jepara,Jawa Tengah,cluster
3441550,2021-10-13,00:56:54,-6.21882439,107.32688904,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3441551,2021-10-13,00:56:54,-6.26780176,107.32653046,8,snpp,1125,Karawang Timur,Karawang,Jawa Barat,cluster
3441552,2021-10-13,00:56:54,-6.103044033333333,105.42279053,8,snpp,1399,Penengahan,Lampung Selatan,Lampung,cluster
3441553,2021-10-13,00:56:54,-6.54804277,108.09368134,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3441554,2021-10-13,00:56:54,-6.630837675,108.4635849,8,snpp,1280,Arjawinangun,Cirebon,Jawa Barat,cluster
3441555,2021-10-13,00:56:54,-7.32215929,112.70602417,8,snpp,1125,Karangpilang,Surabaya,Jawa Timur,cluster
3441556,2021-10-13,00:56:54,-6.97701931,109.95606995,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
3441557,2021-10-13,00:56:54,-7.32289696,111.79631805,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
3441558,2021-10-13,00:56:54,-7.51170015,112.65927124,8,snpp,1125,Krembung,Sidoarjo,Jawa Timur,cluster
3441559,2021-10-13,00:56:54,-7.3165651742857145,111.15180642285713,8,snpp,1742,Jenar,Sragen,Jawa Tengah,cluster
3441560,2021-10-13,00:56:54,-7.53210878,112.32554626,8,snpp,1125,Sumobitu,Jombang,Jawa Timur,cluster
3441561,2021-10-13,00:56:54,-8.044812489,114.24300994799998,8,snpp,1935,Botolinggo,Bondowoso,Jawa Timur,cluster
3441562,2021-10-13,00:56:54,-7.73400259,112.05547333,8,snpp,1125,Kayen Kidul,Kediri,Jawa Timur,cluster
3441563,2021-10-13,00:56:54,-7.7720294,112.08457947,8,snpp,1125,Pagu,Kediri,Jawa Timur,cluster
3441564,2021-10-13,00:56:54,-7.54629736,110.441703796,8,snpp,1588,Pakem,Sleman,Di Yogyakarta,cluster
3441565,2021-10-13,00:56:54,-7.94340086,112.94999695,8,snpp,1125,Tosari,Pasuruan,Jawa Timur,cluster
3441566,2021-10-13,00:56:54,-7.89986324,112.16769409,8,snpp,1125,Ngancar,Kediri,Jawa Timur,cluster
3441567,2021-10-13,00:56:54,-7.97144127,110.8874588,8,snpp,1125,Eromoko,Wonogiri,Jawa Tengah,cluster
3441568,2021-10-13,00:56:54,-9.97215652,120.32180023,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
