id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2064595,2020-10-19,13:15:55,-8.38230419,118.73677063,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
2064596,2020-10-19,13:15:55,-8.46920109,117.28562927,9,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2064597,2020-10-19,13:15:55,-8.1457209575,117.8593063375,8,noaa20,1500,Tambora,Bima,Nusa Tenggara Barat,cluster
2064598,2020-10-19,13:15:55,-6.1041975,105.42314911,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,cluster
2064599,2020-10-19,13:15:55,-5.80469418,105.73563385,8,noaa20,1280,Penengahan,Lampung Selatan,Lampung,cluster
2064600,2020-10-19,13:15:55,-5.79626226,105.78050995,8,noaa20,1125,Ketapang,Lampung Selatan,Lampung,cluster
2064601,2020-10-19,13:15:55,-4.58137274,105.87271118,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
2064602,2020-10-19,13:15:55,-4.380447625,105.76553344499999,8,noaa20,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
2064603,2020-10-19,13:15:55,-4.25868654,104.95462799,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
2064604,2020-10-19,13:15:55,-3.3543756,105.3952179,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
2064605,2020-10-19,13:15:55,-3.48216748,103.38819122,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
2064606,2020-10-19,13:15:55,-3.54547524,102.15252686,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,cluster
2064607,2020-10-19,13:15:55,-2.64054799,106.51998901,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
2064608,2020-10-19,13:15:55,-2.57653606,106.75368499999999,8,noaa20,1280,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
2064609,2020-10-19,13:15:55,-2.63311219,106.34747314,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
2064610,2020-10-19,13:15:55,-2.60055423,106.51702881,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
2064611,2020-10-19,13:15:55,-2.57402992,105.93171692,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
2064612,2020-10-19,13:15:55,-2.54141188,106.12431335,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
2064613,2020-10-19,13:15:55,-2.56915426,105.94155121,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
2064614,2020-10-19,13:15:55,-2.46492934,106.0692215,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
2064615,2020-10-19,13:15:55,-2.41977239,106.07656097,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
2064616,2020-10-19,13:15:55,-2.38922095,106.12142944,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
2064617,2020-10-19,13:15:55,-2.21913815,106.03462982,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
2064618,2020-10-19,13:15:55,-2.0493772,105.40983582,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
2064619,2020-10-19,13:15:55,-1.97772455,105.67910004,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
2064620,2020-10-19,13:15:55,-1.94677365,105.79403687,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
2064621,2020-10-19,13:15:55,-1.93911266,105.79993439,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
2064622,2020-10-19,13:15:55,-1.96328115,102.09388733,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,cluster
2064623,2020-10-19,13:15:55,-0.267684295,110.179267885,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
2064624,2020-10-19,13:15:55,-0.16839801,109.94959259,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
2064625,2020-10-19,13:15:55,0.30404994,109.92732239,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
2064626,2020-10-19,13:15:55,-0.58875692,101.41973877,8,noaa20,1280,Kuatan Mudik,Kuantan Singingi,Riau,cluster
2064627,2020-10-19,13:15:55,0.78358895,109.08586884,8,noaa20,1125,Monterado,Bengkayang,Kalimantan Barat,cluster
2064628,2020-10-19,13:15:55,-0.21108636,99.80643463,8,noaa20,1125,Tanjung Mutiara,Agam,Sumatera Barat,cluster
2064629,2020-10-19,13:15:55,-0.14463213,99.7539978,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
2064630,2020-10-19,13:15:55,0.75447291,104.22668457,8,noaa20,1125,Galang,Batam,Kep. Riau,cluster
2064631,2020-10-19,13:15:55,0.25359631,99.24730682,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
2064632,2020-10-19,13:15:55,0.33759561,99.66452026,8,noaa20,1125,Lembah Melintang,Pasaman Barat,Sumatera Barat,cluster
2064633,2020-10-19,13:15:55,0.46246827,99.4804306,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
2064634,2020-10-19,13:15:55,1.32287014,99.9328537,8,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,cluster
2064635,2020-10-19,13:15:55,2.1733325700000004,101.04745865000001,8,noaa20,1280,Dumai Barat,Dumai,Riau,cluster
2064636,2020-10-19,13:15:55,2.00693154,99.69226074,8,noaa20,1125,Bilah Hulu,Labuhanbatu,Sumatera Utara,cluster
