id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
86374,2020-07-18,11:29:26,-3.66826487,140.17112732,8,snpp,1125,Airu,Jayapura,Papua,pixel
86375,2020-07-18,11:29:26,-3.72770381,138.77854919,8,snpp,1125,Eragayam,Mamberamo Tengah,Papua,pixel
86376,2020-07-18,11:29:26,-3.6757431,139.05036926,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,pixel
86377,2020-07-18,11:29:26,-3.67294407,139.01187134,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,pixel
86378,2020-07-18,11:29:26,-3.6783638,138.95010376,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,pixel
86379,2020-07-18,11:29:26,-3.6604507,138.9786377,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,pixel
86380,2020-07-18,11:29:26,-3.64235425,138.7203064,8,snpp,1125,Bewani,Tolikara,Papua,pixel
86381,2020-07-18,11:29:26,1.18818569,127.79961395,8,snpp,1125,Malifut,Halmahera Utara,Maluku Utara,pixel
86382,2020-07-18,11:29:26,1.19881248,127.7930069,8,snpp,1125,Malifut,Halmahera Utara,Maluku Utara,pixel
86383,2020-07-18,11:29:26,0.73276049,122.49163055,8,snpp,1125,Wonosari,Boalemo,Gorontalo,pixel
86384,2020-07-18,11:29:26,0.51181871,120.36672974,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
86385,2020-07-18,11:29:26,-8.34668922,138.09298706,8,snpp,1125,Waan,Merauke,Papua,pixel
86386,2020-07-18,11:29:26,-8.3482275,138.08355713,8,snpp,1125,Waan,Merauke,Papua,pixel
86387,2020-07-18,11:29:26,-8.33202076,138.15872192,8,snpp,1125,Waan,Merauke,Papua,pixel
86388,2020-07-18,11:29:26,-8.34290123,138.06819153,8,snpp,1125,Waan,Merauke,Papua,pixel
86389,2020-07-18,11:29:26,-8.34213066,138.07289124,8,snpp,1125,Waan,Merauke,Papua,pixel
86390,2020-07-18,11:29:26,-8.33985519,138.06286621,8,snpp,1125,Waan,Merauke,Papua,pixel
86391,2020-07-18,11:29:26,-8.34446716,138.03469849,8,snpp,1125,Waan,Merauke,Papua,pixel
86392,2020-07-18,11:29:26,-8.34370041,138.03939819,8,snpp,1125,Waan,Merauke,Papua,pixel
86393,2020-07-18,11:29:26,-8.34065914,138.03407288,8,snpp,1125,Waan,Merauke,Papua,pixel
86394,2020-07-18,11:29:26,-8.33218288,138.08576965,8,snpp,1125,Waan,Merauke,Papua,pixel
86395,2020-07-18,11:29:26,-8.34983444,137.97807312,8,snpp,1125,Waan,Merauke,Papua,pixel
86396,2020-07-18,11:29:26,-8.34907341,137.98272705,8,snpp,1125,Waan,Merauke,Papua,pixel
86397,2020-07-18,11:29:26,-8.34527683,137.9821167,8,snpp,1125,Waan,Merauke,Papua,pixel
86398,2020-07-18,11:29:26,-8.34603977,137.97746277,8,snpp,1125,Waan,Merauke,Papua,pixel
86399,2020-07-18,11:29:26,-8.35059452,137.97343445,8,snpp,1125,Waan,Merauke,Papua,pixel
86400,2020-07-18,11:29:26,-8.34679985,137.9728241,8,snpp,1125,Waan,Merauke,Papua,pixel
86401,2020-07-18,11:29:26,-8.34148121,137.98150635,8,snpp,1125,Waan,Merauke,Papua,pixel
86402,2020-07-18,11:29:26,-8.08971024,139.4675293,8,snpp,1125,Okaba,Merauke,Papua,pixel
86403,2020-07-18,11:29:26,-8.24423885,138.08329773,8,snpp,1125,Waan,Merauke,Papua,pixel
86404,2020-07-18,11:29:26,-7.84088039,137.93205261,8,snpp,1125,Waan,Merauke,Papua,pixel
86405,2020-07-18,11:29:26,-7.84544897,137.92797852,8,snpp,1125,Waan,Merauke,Papua,pixel
86406,2020-07-18,11:29:26,-7.84163761,137.92736816,8,snpp,1125,Waan,Merauke,Papua,pixel
86407,2020-07-18,11:29:26,-7.83858633,137.92205811,8,snpp,1125,Waan,Merauke,Papua,pixel
86408,2020-07-18,11:29:26,-7.82334042,137.94367981,8,snpp,1125,Waan,Merauke,Papua,pixel
86409,2020-07-18,11:29:26,-7.82715607,137.94429016,8,snpp,1125,Waan,Merauke,Papua,pixel
86410,2020-07-18,11:29:26,-7.77818203,137.97991943,8,snpp,1125,Waan,Merauke,Papua,pixel
86411,2020-07-18,11:29:26,-9.20460415,124.55574036,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
86412,2020-07-18,11:29:26,-8.28568172,130.81445312,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
