id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3374388,2021-09-01,12:32:03,-10.64900494,123.17463684,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3374389,2021-09-01,12:32:03,-10.18341351,123.87934875,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3374390,2021-09-01,12:32:03,-10.10467148,123.90681458,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3374391,2021-09-01,12:32:03,-9.933555286666666,124.39462026000001,8,noaa20,1399,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3374392,2021-09-01,12:32:03,-9.89413071,124.0717926,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3374393,2021-09-01,12:32:03,-9.88990688,123.81742096,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3374394,2021-09-01,12:32:03,-9.82085419,123.7363205,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3374395,2021-09-01,12:32:03,-10.18768024,120.6269989,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3374396,2021-09-01,12:32:03,-10.12651348,120.55267334,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3374397,2021-09-01,12:32:03,-10.10765171,120.37974548,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3374398,2021-09-01,12:32:03,-9.486855985,124.12056731999999,8,noaa20,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3374399,2021-09-01,12:32:03,-10.14076042,120.12588501,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3374400,2021-09-01,12:32:03,-9.43874693,124.12349319500001,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3374401,2021-09-01,12:32:03,-10.04675388,120.27852631,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3374402,2021-09-01,12:32:03,-9.97995186,120.56701660499999,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3374403,2021-09-01,12:32:03,-10.00939465,120.35874176,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3374404,2021-09-01,12:32:03,-10.01060486,120.35108948,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3374405,2021-09-01,12:32:03,-9.96799946,120.57482147,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3374406,2021-09-01,12:32:03,-10.03069305,120.17932129,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3374407,2021-09-01,12:32:03,-9.95942879,120.56137848,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3374408,2021-09-01,12:32:03,-9.9596777,120.31562805,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3374409,2021-09-01,12:32:03,-10.00007439,119.97250366,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3374410,2021-09-01,12:32:03,-9.87861824,120.58890533,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3374411,2021-09-01,12:32:03,-9.91865492,120.301677705,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3374412,2021-09-01,12:32:03,-9.93785954,120.03482056,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3374413,2021-09-01,12:32:03,-9.87945652,120.3815918,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3374414,2021-09-01,12:32:03,-9.88305569,120.3589325,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3374415,2021-09-01,12:32:03,-9.88385677,120.26491547,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3374416,2021-09-01,12:32:03,-9.90670586,120.09884644,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3374417,2021-09-01,12:32:03,-9.86213017,120.31248474,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3374418,2021-09-01,12:32:03,-9.91710091,119.78514099,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3374419,2021-09-01,12:32:03,-9.836266989999999,120.11247635000001,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3374420,2021-09-01,12:32:03,-9.74951935,119.98454285,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3374421,2021-09-01,12:32:03,-9.743161836666667,120.00275420999999,7,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3374422,2021-09-01,12:32:03,-9.71511173,119.91447449,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3374423,2021-09-01,12:32:03,-9.66889477,119.60578918,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3374424,2021-09-01,12:32:03,-9.60398293,119.996315,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3374425,2021-09-01,12:32:03,-9.62282944,119.87692261,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3374426,2021-09-01,12:32:03,-9.666525206666668,119.56937408666666,7,noaa20,1399,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3374427,2021-09-01,12:32:03,-9.65590763,119.62239075,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3374428,2021-09-01,12:32:03,-9.70653439,119.12213135,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3374429,2021-09-01,12:32:03,-9.60471773,119.71012114999999,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3374430,2021-09-01,12:32:03,-9.56029288,119.86521148666667,8,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3374431,2021-09-01,12:32:03,-9.59002399,119.68187714,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3374432,2021-09-01,12:32:03,-9.65930462,119.16830444,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3374433,2021-09-01,12:32:03,-9.60200691,119.51585388,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3374434,2021-09-01,12:32:03,-9.53473282,119.63619995,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3374435,2021-09-01,12:32:03,-9.478195509999999,119.87503814666667,8,noaa20,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3374436,2021-09-01,12:32:03,-9.48750591,119.53139496,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3374437,2021-09-01,12:32:03,-9.51114559,119.26860046,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3374438,2021-09-01,12:32:03,-9.46791744,119.47975159,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3374439,2021-09-01,12:32:03,-9.45496368,119.43006134,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3374440,2021-09-01,12:32:03,-9.50332737,119.01548767,7,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3374441,2021-09-01,12:32:03,-9.48547554,118.99817657,7,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3374442,2021-09-01,12:32:03,-8.48081303,124.13951111,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3374443,2021-09-01,12:32:03,-8.736022949999999,122.41909027,8,noaa20,1280,Bola,Sikka,Nusa Tenggara Timur,cluster
3374444,2021-09-01,12:32:03,-8.27441025,124.89726257,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3374445,2021-09-01,12:32:03,-8.75704575,121.97369385,8,noaa20,1125,Wolowaru,Ende,Nusa Tenggara Timur,cluster
3374446,2021-09-01,12:32:03,-8.23492861,124.960220335,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3374447,2021-09-01,12:32:03,-8.49930477,123.39709473,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
3374448,2021-09-01,12:32:03,-8.61906719,122.58977509,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3374449,2021-09-01,12:32:03,-8.30459118,124.19264984,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3374450,2021-09-01,12:32:03,-8.665176395,121.51956939499999,8,noaa20,1280,Nangapanda,Ende,Nusa Tenggara Timur,cluster
3374451,2021-09-01,12:32:03,-8.19921398,124.31085205,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3374452,2021-09-01,12:32:03,-8.6514473,121.52235413,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
3374453,2021-09-01,12:32:03,-8.61664295,121.39815902999999,8,noaa20,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3374454,2021-09-01,12:32:03,-8.52125645,121.96819305,7,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3374455,2021-09-01,12:32:03,-8.60661316,121.40174866,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3374456,2021-09-01,12:32:03,-8.58612347,121.4575119,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3374457,2021-09-01,12:32:03,-8.65902328,120.96675873,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3374458,2021-09-01,12:32:03,-8.6121656875,121.16410064749999,8,noaa20,1500,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3374459,2021-09-01,12:32:03,-8.65902615,120.86206818,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3374460,2021-09-01,12:32:03,-8.52864361,121.65881348,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3374461,2021-09-01,12:32:03,-8.7806921,120.04193878,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3374462,2021-09-01,12:32:03,-8.60000515,121.07126617,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3374463,2021-09-01,12:32:03,-8.59395599,121.03962708,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3374464,2021-09-01,12:32:03,-8.60358143,120.9335556,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3374465,2021-09-01,12:32:03,-8.57660675,120.94107056,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3374466,2021-09-01,12:32:03,-8.55181408,120.952342985,8,noaa20,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3374467,2021-09-01,12:32:03,-8.54276848,120.95763397,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3374468,2021-09-01,12:32:03,-9.105133535,117.02982711499999,8,noaa20,1280,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3374469,2021-09-01,12:32:03,-9.08483219,117.09738159,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3374470,2021-09-01,12:32:03,-9.08360195,117.08273315,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3374471,2021-09-01,12:32:03,-8.96566296,117.23710632,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3374472,2021-09-01,12:32:03,-8.83884621,117.83240509,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3374473,2021-09-01,12:32:03,-9.00115681,116.74546051,7,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3374474,2021-09-01,12:32:03,-8.84852219,117.7234726,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3374475,2021-09-01,12:32:03,-8.8130188,117.84562683,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3374476,2021-09-01,12:32:03,-8.81076145,117.83815002,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3374477,2021-09-01,12:32:03,-8.46471882,120.07041168,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
3374478,2021-09-01,12:32:03,-8.73487282,118.29347992,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3374479,2021-09-01,12:32:03,-8.41143894,120.34283447,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3374480,2021-09-01,12:32:03,-8.45674706,120.05327606,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
3374481,2021-09-01,12:32:03,-8.850854875,117.4489212,8,noaa20,1280,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
3374482,2021-09-01,12:32:03,-8.68800163,118.51165009,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3374483,2021-09-01,12:32:03,-8.66130352,118.48612976,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3374484,2021-09-01,12:32:03,-8.72138119,118.07017517,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3374485,2021-09-01,12:32:03,-8.65070057,118.46656799,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3374486,2021-09-01,12:32:03,-8.67005444,118.25131226,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3374487,2021-09-01,12:32:03,-8.88107586,116.84770966,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3374488,2021-09-01,12:32:03,-8.69859123,118.04174805,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3374489,2021-09-01,12:32:03,-8.80665398,117.12252808,7,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3374490,2021-09-01,12:32:03,-8.78699303,117.23084259,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3374491,2021-09-01,12:32:03,-8.8869772,116.46993256,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3374492,2021-09-01,12:32:03,-8.80296421,116.91932678,8,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
3374493,2021-09-01,12:32:03,-8.74640083,117.20681,7,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3374494,2021-09-01,12:32:03,-8.46322727,118.77929688,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3374495,2021-09-01,12:32:03,-8.52000332,118.36692047,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3374496,2021-09-01,12:32:03,-8.85650921,116.109466555,8,noaa20,1280,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
3374497,2021-09-01,12:32:03,-8.48211956,118.59383392,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3374498,2021-09-01,12:32:03,-8.52858162,118.28910828,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3374499,2021-09-01,12:32:03,-8.51184368,118.35440826,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3374500,2021-09-01,12:32:03,-8.50425911,118.38188934,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3374501,2021-09-01,12:32:03,-8.47142124,118.55238342,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3374502,2021-09-01,12:32:03,-8.49816322,118.37728882,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3374503,2021-09-01,12:32:03,-8.51175022,118.24365997,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3374504,2021-09-01,12:32:03,-8.50365067,118.27454376,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3374505,2021-09-01,12:32:03,-8.48115349,118.39971924,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3374506,2021-09-01,12:32:03,-8.48814201,118.26498413,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3374507,2021-09-01,12:32:03,-8.57515907,117.66934967,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3374508,2021-09-01,12:32:03,-8.45245838,118.40962219,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3374509,2021-09-01,12:32:03,-8.42180729,118.58739471,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3374510,2021-09-01,12:32:03,-8.45810509,118.32828522,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3374511,2021-09-01,12:32:03,-8.43866539,118.410972595,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3374512,2021-09-01,12:32:03,-8.43695259,118.39996338,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3374513,2021-09-01,12:32:03,-8.43926907,118.31822968,7,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3374514,2021-09-01,12:32:03,-8.42333126,118.33362579,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3374515,2021-09-01,12:32:03,-8.35841036,118.648082735,7,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3374516,2021-09-01,12:32:03,-8.34255314,118.64030457,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3374517,2021-09-01,12:32:03,-8.516229155,117.43012619,8,noaa20,1280,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3374518,2021-09-01,12:32:03,-8.34839344,118.24668121,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3374519,2021-09-01,12:32:03,-8.36386871,118.14543152,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3374520,2021-09-01,12:32:03,-8.44562721,117.53881073,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3374521,2021-09-01,12:32:03,-8.45802689,117.43377686,7,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3374522,2021-09-01,12:32:03,-8.44860363,117.42876434,7,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3374523,2021-09-01,12:32:03,-8.43377399,117.5049057,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3374524,2021-09-01,12:32:03,-8.4295578,117.51026154,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3374525,2021-09-01,12:32:03,-8.1499424,119.04185867000001,8,noaa20,1280,Wera,Bima,Nusa Tenggara Barat,cluster
3374526,2021-09-01,12:32:03,-8.27879143,117.78922272,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3374527,2021-09-01,12:32:03,-8.23403168,117.77172089,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3374528,2021-09-01,12:32:03,-8.34647274,114.06121826,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
3374529,2021-09-01,12:32:03,-7.95708418,114.3313446,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3374530,2021-09-01,12:32:03,-8.23308372,112.20692444,8,noaa20,1125,Wonotirto,Blitar,Jawa Timur,cluster
3374531,2021-09-01,12:32:03,-7.87705898,114.31673431,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3374532,2021-09-01,12:32:03,-7.8174777,114.39512634,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3374533,2021-09-01,12:32:03,-7.83203793,114.29233551,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3374534,2021-09-01,12:32:03,-7.8811669349999995,113.94404602,7,noaa20,1280,Tapen,Bondowoso,Jawa Timur,cluster
3374535,2021-09-01,12:32:03,-7.8110377,114.38702901333333,7,noaa20,1399,Banyuputih,Situbondo,Jawa Timur,cluster
3374536,2021-09-01,12:32:03,-7.801279785,114.362689975,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3374537,2021-09-01,12:32:03,-7.74809074,114.22737122,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
3374538,2021-09-01,12:32:03,-7.73526764,114.21221161,7,noaa20,1125,Jangkar,Situbondo,Jawa Timur,cluster
3374539,2021-09-01,12:32:03,-7.748935066666665,113.91530354999999,8,noaa20,1399,Kendit,Situbondo,Jawa Timur,cluster
3374540,2021-09-01,12:32:03,-7.91867304,112.65322876,8,noaa20,1125,Singosari,Malang,Jawa Timur,cluster
3374541,2021-09-01,12:32:03,-7.8300581,113.13414764,8,noaa20,1125,Wonomerto,Probolinggo,Jawa Timur,cluster
3374542,2021-09-01,12:32:03,-8.04440784,110.89328003,8,noaa20,1125,Giriwoyo,Wonogiri,Jawa Tengah,cluster
3374543,2021-09-01,12:32:03,-7.77048063,112.73500061,8,noaa20,1125,Purwosari,Pasuruan,Jawa Timur,cluster
3374544,2021-09-01,12:32:03,-7.7279052749999995,112.791477205,7,noaa20,1280,Wonorejo,Pasuruan,Jawa Timur,cluster
3374545,2021-09-01,12:32:03,-7.68380594,112.31439972,8,noaa20,1125,Bareng,Jombang,Jawa Timur,cluster
3374546,2021-09-01,12:32:03,-7.798477175,111.373443605,8,noaa20,1280,Sampung,Ponorogo,Jawa Timur,cluster
3374547,2021-09-01,12:32:03,-7.57820415,112.71238708,7,noaa20,1125,Gempol,Pasuruan,Jawa Timur,cluster
3374548,2021-09-01,12:32:03,-7.52312136,112.69739532,7,noaa20,1125,Porong,Sidoarjo,Jawa Timur,cluster
3374549,2021-09-01,12:32:03,-7.54649353,112.29390717,8,noaa20,1125,Sumobitu,Jombang,Jawa Timur,cluster
3374550,2021-09-01,12:32:03,-7.63384199,111.68045044,8,noaa20,1125,Mejayan,Madiun,Jawa Timur,cluster
3374551,2021-09-01,12:32:03,-7.7343688,110.93516541,8,noaa20,1125,Nguter,Sukoharjo,Jawa Tengah,cluster
3374552,2021-09-01,12:32:03,-7.58151674,111.74227142,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
3374553,2021-09-01,12:32:03,-7.56223106,111.75587463,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
3374554,2021-09-01,12:32:03,-6.96656275,115.62197876,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
3374555,2021-09-01,12:32:03,-7.40840054,112.59038544,7,noaa20,1125,Krian,Sidoarjo,Jawa Timur,cluster
3374556,2021-09-01,12:32:03,-7.45421171,111.88308716,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
3374557,2021-09-01,12:32:03,-7.43753815,111.94115448,8,noaa20,1125,Temayang,Bojonegoro,Jawa Timur,cluster
3374558,2021-09-01,12:32:03,-7.43841505,111.84161377,8,noaa20,1125,Gondang,Bojonegoro,Jawa Timur,cluster
3374559,2021-09-01,12:32:03,-7.07213616,114.33746719,8,noaa20,1280,Nonggunong,Sumenep,Jawa Timur,cluster
3374560,2021-09-01,12:32:03,-7.34798765,112.37425995,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,cluster
3374561,2021-09-01,12:32:03,-6.88711309,115.42728424,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,cluster
3374562,2021-09-01,12:32:03,-7.39707375,111.85942078,8,noaa20,1125,Gondang,Bojonegoro,Jawa Timur,cluster
3374563,2021-09-01,12:32:03,-6.89519477,115.26616669,8,noaa20,1280,Arjasa,Sumenep,Jawa Timur,cluster
3374564,2021-09-01,12:32:03,-6.87773609,115.37201691,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,cluster
3374565,2021-09-01,12:32:03,-7.54631901,110.43545532,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,cluster
3374566,2021-09-01,12:32:03,-7.33857107,111.81537628,8,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
3374567,2021-09-01,12:32:03,-7.41748571,111.24217987,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,cluster
3374568,2021-09-01,12:32:03,-7.21891165,112.52741241,7,noaa20,1125,Cerme,Gresik,Jawa Timur,cluster
3374569,2021-09-01,12:32:03,-7.28070354,111.85910034,7,noaa20,1125,Dander,Bojonegoro,Jawa Timur,cluster
3374570,2021-09-01,12:32:03,-7.17365789,112.57806396,8,noaa20,1125,Cerme,Gresik,Jawa Timur,cluster
3374571,2021-09-01,12:32:03,-7.2091956150000005,111.785209655,8,noaa20,1280,Ngasem,Bojonegoro,Jawa Timur,cluster
3374572,2021-09-01,12:32:03,-6.88969946,113.76683044,8,noaa20,1125,Ambunten,Sumenep,Jawa Timur,cluster
3374573,2021-09-01,12:32:03,-6.90737772,113.53931427,7,noaa20,1125,Pasean,Pamekasan,Jawa Timur,cluster
3374574,2021-09-01,12:32:03,-7.13369417,111.40821838,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,cluster
3374575,2021-09-01,12:32:03,-7.09087658,111.58585358,8,noaa20,1125,Sambong,Blora,Jawa Tengah,cluster
3374576,2021-09-01,12:32:03,-7.09545183,111.42855835,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,cluster
3374577,2021-09-01,12:32:03,-7.22510147,110.42770386,8,noaa20,1125,Bawen,Semarang,Jawa Tengah,cluster
3374578,2021-09-01,12:32:03,-6.93179369,112.38393402,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,cluster
3374579,2021-09-01,12:32:03,-7.05714226,111.48223877,8,noaa20,1125,Jiken,Blora,Jawa Tengah,cluster
3374580,2021-09-01,12:32:03,-7.02745724,111.14434052,8,noaa20,1125,Ngaringan,Grobogan,Jawa Tengah,cluster
3374581,2021-09-01,12:32:03,-7.11112976,110.50875854,7,noaa20,1125,Mranggen,Demak,Jawa Tengah,cluster
3374582,2021-09-01,12:32:03,-6.885074855,111.72896957500001,8,noaa20,1280,Jatirogo,Tuban,Jawa Timur,cluster
3374583,2021-09-01,12:32:03,-7.18551111,108.90895081,8,noaa20,1125,Bantarkawung,Brebes,Jawa Tengah,cluster
3374584,2021-09-01,12:32:03,-7.03491926,108.86717224,7,noaa20,1125,Ketanggungan,Brebes,Jawa Tengah,cluster
3374585,2021-09-01,12:32:03,-6.99382496,108.8990097,8,noaa20,1125,Ketanggungan,Brebes,Jawa Tengah,cluster
3374586,2021-09-01,12:32:03,-4.93687677,122.48216248,8,noaa20,1125,Kab. Muna,Muna,Sulawesi Tenggara,cluster
3374587,2021-09-01,12:32:03,-6.76420593,108.653862,8,noaa20,1125,Pangenan,Cirebon,Jawa Barat,cluster
3374588,2021-09-01,12:32:03,-4.51698589,122.02906036,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3374589,2021-09-01,12:32:03,-6.54756498,108.1592865,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
3374590,2021-09-01,12:32:03,0.6442070049999999,117.556026455,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
