id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
280384,2021-05-08,01:10:47,-0.70682144,102.65618896,8,noaa20,1125,Keritang,Indragiri Hilir,Riau,pixel
280385,2021-05-08,01:10:47,-0.53377062,101.4178009,8,noaa20,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
280386,2021-05-08,01:10:47,-1.1758759,103.35914612,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
280387,2021-05-08,01:10:47,-1.18914175,103.37072754,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
280388,2021-05-08,01:10:47,-1.20238507,103.38227844,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
280389,2021-05-08,01:10:47,-1.58295977,102.87051392,8,noaa20,1125,Mersam,Batanghari,Jambi,pixel
280390,2021-05-08,01:10:47,-2.22527409,102.48014832,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
280391,2021-05-08,01:10:47,-2.75393915,105.28135681,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
280392,2021-05-08,01:10:47,-3.41323423,104.03662109,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
280393,2021-05-08,01:10:47,-4.34961081,105.26847076,8,noaa20,1125,Banjar Agung,Tulangbawang,Lampung,pixel
280394,2021-05-08,01:10:47,-6.216362,107.32486725,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
280395,2021-05-08,01:10:47,-6.9758544,109.95330811,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
