id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
259183,2021-02-21,12:58:00,-1.182383418083191,110.56510162353516,8,aqua,3000,Sandai,Ketapang,Kalimantan Barat,pixel
259184,2021-02-21,12:58:00,-1.102597713470459,110.67821502685547,8,aqua,3000,Sandai,Ketapang,Kalimantan Barat,pixel
259185,2021-02-21,12:58:00,-0.32377853989601135,111.68836975097656,8,aqua,3000,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
259186,2021-02-21,12:58:00,-0.32129794359207153,109.49950408935547,9,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259187,2021-02-21,12:58:00,-0.2622593343257904,109.48536682128906,9,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259188,2021-02-21,12:58:00,-0.26067379117012024,109.49641418457031,9,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259189,2021-02-21,12:58:00,0.055405888706445694,109.2787094116211,8,aqua,3000,Siantan,Pontianak,Kalimantan Barat,pixel
259190,2021-02-21,12:58:00,0.5998154878616333,109.43473815917969,8,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,pixel
259191,2021-02-21,12:58:00,0.5979005098342896,109.42940521240234,8,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,pixel
259192,2021-02-21,12:58:00,-0.13117001950740814,102.81040954589844,8,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
259193,2021-02-21,12:58:00,1.3876228332519531,101.6585693359375,8,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
259194,2021-02-21,12:58:00,1.38718581199646,101.666259765625,7,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
259195,2021-02-21,12:58:00,1.381306529045105,101.61768341064453,8,aqua,3000,Mandau,Bengkalis,Riau,pixel
259196,2021-02-21,12:58:00,1.3811469078063965,101.6253433227539,9,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
