id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
192750,2020-08-26,11:48:11,-10.76062775,123.14907837,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
192751,2020-08-26,11:48:11,-10.51712894,121.90176392,8,noaa20,1125,Sabu Barat,Sabu Raijua,Nusa Tenggara Timur,cluster
192752,2020-08-26,11:48:11,-10.14266586,124.23810959,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
192753,2020-08-26,11:48:11,-10.15769482,124.02366638,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
192754,2020-08-26,11:48:11,-10.170752045,123.788108825,8,noaa20,1280,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
192755,2020-08-26,11:48:11,-10.16658783,123.7711792,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
192756,2020-08-26,11:48:11,-10.1855669,123.46789551,7,noaa20,1125,Semau,Kupang,Nusa Tenggara Timur,cluster
192757,2020-08-26,11:48:11,-10.09827042,123.92896271,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
192758,2020-08-26,11:48:11,-7.80373764,138.16671753,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
192759,2020-08-26,11:48:11,-10.006748516666667,123.82942962333334,8,noaa20,1399,Sulamu,Kupang,Nusa Tenggara Timur,cluster
192760,2020-08-26,11:48:11,-9.998456000000001,123.80404282,8,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
192761,2020-08-26,11:48:11,-9.997267325833333,123.78622754499999,8,noaa20,2049,Sulamu,Kupang,Nusa Tenggara Timur,cluster
192762,2020-08-26,11:48:11,-9.940683839999998,124.18151474,8,noaa20,1280,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
192763,2020-08-26,11:48:11,-9.99271107,123.75102234,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
192764,2020-08-26,11:48:11,-9.988577365000001,123.70289612,8,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
192765,2020-08-26,11:48:11,-9.97342014,123.76602173,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
192766,2020-08-26,11:48:11,-9.98446178,123.6856842,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
192767,2020-08-26,11:48:11,-9.97184308,123.73571268666667,8,noaa20,1399,Sulamu,Kupang,Nusa Tenggara Timur,cluster
192768,2020-08-26,11:48:11,-9.97482109,123.6929245,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
192769,2020-08-26,11:48:11,-9.96675968,123.70451355,8,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
192770,2020-08-26,11:48:11,-9.96356487,123.71212769,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
192771,2020-08-26,11:48:11,-9.89210987,124.14256668,8,noaa20,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
192772,2020-08-26,11:48:11,-9.94550037,123.74996948,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192773,2020-08-26,11:48:11,-9.95519638,123.67827606,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192774,2020-08-26,11:48:11,-9.939597126666667,123.74057515333334,8,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192775,2020-08-26,11:48:11,-9.93374538,123.77333069,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
192776,2020-08-26,11:48:11,-9.95218182,123.63640594,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192777,2020-08-26,11:48:11,-9.952764826666666,123.62131245666667,8,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192778,2020-08-26,11:48:11,-9.893167015,123.99517822,8,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
192779,2020-08-26,11:48:11,-9.938145636666667,123.63328806666668,8,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192780,2020-08-26,11:48:11,-9.906184991666668,123.781505585,8,noaa20,1668,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192781,2020-08-26,11:48:11,-9.921533105,123.68760681,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192782,2020-08-26,11:48:11,-9.92781658,123.62399597199999,8,noaa20,1588,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192783,2020-08-26,11:48:11,-9.888200855,123.81342392100001,8,noaa20,1935,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192784,2020-08-26,11:48:11,-9.90996838,123.72603607,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192785,2020-08-26,11:48:11,-9.91273117,123.70516205,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192786,2020-08-26,11:48:11,-9.909779545,123.69488143999999,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192787,2020-08-26,11:48:11,-9.902692224,123.710108948,8,noaa20,1588,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192788,2020-08-26,11:48:11,-9.91920471,123.59057617,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192789,2020-08-26,11:48:11,-9.905130658571428,123.64925275571429,8,noaa20,1742,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192790,2020-08-26,11:48:11,-9.874553892222222,123.83771006333333,8,noaa20,1875,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192791,2020-08-26,11:48:11,-9.882158144285714,123.79453386428573,8,noaa20,1742,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192792,2020-08-26,11:48:11,-9.88882351,123.75588226,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192793,2020-08-26,11:48:11,-9.888441083333333,123.74720255333334,7,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192794,2020-08-26,11:48:11,-9.90627623,123.626014705,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192795,2020-08-26,11:48:11,-9.89631939,123.73158264,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192796,2020-08-26,11:48:11,-9.912075999999999,123.602867125,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192797,2020-08-26,11:48:11,-9.90088844,123.60523987,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192798,2020-08-26,11:48:11,-9.860055925,123.822750095,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192799,2020-08-26,11:48:11,-9.85621452,123.83512878,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192800,2020-08-26,11:48:11,-9.86932087,123.74003601,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192801,2020-08-26,11:48:11,-9.871646246666666,123.69178517666667,8,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192802,2020-08-26,11:48:11,-7.36534119,139.48242188,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
192803,2020-08-26,11:48:11,-9.838106629999999,123.71644592,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192804,2020-08-26,11:48:11,-9.82488378,123.70804596,8,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192805,2020-08-26,11:48:11,-9.7844393275,123.714717865,8,noaa20,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192806,2020-08-26,11:48:11,-9.769094464999998,123.90066528,8,noaa20,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
192807,2020-08-26,11:48:11,-9.76096153,123.83698273,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
192808,2020-08-26,11:48:11,-9.75557518,123.84501648,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
192809,2020-08-26,11:48:11,-7.41814232,138.67718506,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
192810,2020-08-26,11:48:11,-9.76974487,123.64918518,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192811,2020-08-26,11:48:11,-9.72682047,123.74275589000001,8,noaa20,1280,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
192812,2020-08-26,11:48:11,-10.11904049,120.58364105,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
192813,2020-08-26,11:48:11,-10.083642005,120.65273285,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
192814,2020-08-26,11:48:11,-10.08741188,120.498909,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
192815,2020-08-26,11:48:11,-9.52504158,124.60668182,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
192816,2020-08-26,11:48:11,-9.52046585,124.52297592,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
192817,2020-08-26,11:48:11,-10.00928307,120.77632141,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
192818,2020-08-26,11:48:11,-10.034262976666668,120.18071238,8,noaa20,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
192819,2020-08-26,11:48:11,-9.44069004,124.72419739,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
192820,2020-08-26,11:48:11,-9.43308926,124.46292877,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
192821,2020-08-26,11:48:11,-10.00178528,120.16419983,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
192822,2020-08-26,11:48:11,-10.00748634,120.0319519,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
192823,2020-08-26,11:48:11,-9.95434475,120.40937805,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
192824,2020-08-26,11:48:11,-9.46656227,124.07137299,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
192825,2020-08-26,11:48:11,-9.99438095,120.048172,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
192826,2020-08-26,11:48:11,-9.969231605000001,120.13920974999999,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
192827,2020-08-26,11:48:11,-9.92442513,120.30232239,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
192828,2020-08-26,11:48:11,-9.948015846666665,120.05695343000001,9,noaa20,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
192829,2020-08-26,11:48:11,-9.33408451,124.79998779,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
192830,2020-08-26,11:48:11,-9.91123962,120.349941255,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
192831,2020-08-26,11:48:11,-9.91550541,120.29751841333332,8,noaa20,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
192832,2020-08-26,11:48:11,-9.922592354,120.19768219,8,noaa20,1588,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
192833,2020-08-26,11:48:11,-9.83988476,120.59581374999999,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
192834,2020-08-26,11:48:11,-9.86988878,120.362091065,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
192835,2020-08-26,11:48:11,-9.90913296,120.01088715,9,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
192836,2020-08-26,11:48:11,-9.898049673333333,120.06934356666666,8,noaa20,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
192837,2020-08-26,11:48:11,-9.873907410000001,120.08600362,8,noaa20,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
192838,2020-08-26,11:48:11,-9.867886065,119.93725586,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
192839,2020-08-26,11:48:11,-9.853922843333331,120.00568644333333,9,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
192840,2020-08-26,11:48:11,-9.837542694999998,120.10108184833332,8,noaa20,1668,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
192841,2020-08-26,11:48:11,-9.209825788571427,124.83777727571429,8,noaa20,1742,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
192842,2020-08-26,11:48:11,-9.241436323333334,124.55401102666667,8,noaa20,1399,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
192843,2020-08-26,11:48:11,-9.177025319999998,124.979736325,8,noaa20,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
192844,2020-08-26,11:48:11,-9.20339775,124.87229156,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
192845,2020-08-26,11:48:11,-9.131982325,125.165618895,8,noaa20,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
192846,2020-08-26,11:48:11,-9.83578587,120.00974274,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
192847,2020-08-26,11:48:11,-9.22431374,124.49962616,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
192848,2020-08-26,11:48:11,-9.79630852,120.23034668,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
192849,2020-08-26,11:48:11,-9.83862114,119.90139008,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
192850,2020-08-26,11:48:11,-9.15036583,124.93927002,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
192851,2020-08-26,11:48:11,-9.177556673333333,124.72723134333334,8,noaa20,1399,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
192852,2020-08-26,11:48:11,-9.14400578,124.92839813,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
192853,2020-08-26,11:48:11,-9.08923626,125.13758849999999,8,noaa20,1280,Lamaknen,Belu,Nusa Tenggara Timur,cluster
192854,2020-08-26,11:48:11,-9.108083725,125.00226974,8,noaa20,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
192855,2020-08-26,11:48:11,-9.13026714,124.85688019,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
192856,2020-08-26,11:48:11,-9.146437645,124.725822445,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
192857,2020-08-26,11:48:11,-9.76387787,119.96533203,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
192858,2020-08-26,11:48:11,-9.75572205,120.03110504,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
192859,2020-08-26,11:48:11,-9.78691578,119.77881622,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
192860,2020-08-26,11:48:11,-9.12635994,124.79897308,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
192861,2020-08-26,11:48:11,-9.7698175925,119.7591629,8,noaa20,1500,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
192862,2020-08-26,11:48:11,-9.72950268,120.01329040499999,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
192863,2020-08-26,11:48:11,-9.09800752,124.78115844666667,8,noaa20,1399,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
192864,2020-08-26,11:48:11,-9.05369091,125.02568054,7,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
192865,2020-08-26,11:48:11,-9.03568172,125.09701538,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
192866,2020-08-26,11:48:11,-9.738957214,119.80388946400001,9,noaa20,1588,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
192867,2020-08-26,11:48:11,-9.056003886666668,124.88018544333333,7,noaa20,1399,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
192868,2020-08-26,11:48:11,-9.01836586,125.13656616,7,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
192869,2020-08-26,11:48:11,-9.7160759,119.89566803,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
192870,2020-08-26,11:48:11,-9.72429848,119.78697205,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
192871,2020-08-26,11:48:11,-9.75708103,119.52741241,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
192872,2020-08-26,11:48:11,-9.04030895,124.86994171,7,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
192873,2020-08-26,11:48:11,-9.04159164,124.80413818,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
192874,2020-08-26,11:48:11,-9.64300919,120.12465668,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
192875,2020-08-26,11:48:11,-9.647185324999999,119.82014847,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
192876,2020-08-26,11:48:11,-9.6925087,119.42208862,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
192877,2020-08-26,11:48:11,-9.62069893,119.76293945,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
192878,2020-08-26,11:48:11,-9.59209538,119.94419861,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
192879,2020-08-26,11:48:11,-9.58816814,119.79888153,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
192880,2020-08-26,11:48:11,-9.562911985,119.820381165,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
192881,2020-08-26,11:48:11,-9.521736552857144,120.02225167285714,8,noaa20,1742,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
192882,2020-08-26,11:48:11,-9.56742096,119.651851655,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
192883,2020-08-26,11:48:11,-9.56361961,119.46350861,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
192884,2020-08-26,11:48:11,-9.51922512,119.67907715,9,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
192885,2020-08-26,11:48:11,-9.500506399999999,119.78252411,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
192886,2020-08-26,11:48:11,-9.51424217,119.67394257,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
192887,2020-08-26,11:48:11,-9.50641346,119.64658356,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
192888,2020-08-26,11:48:11,-9.48299408,119.69876099,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
192889,2020-08-26,11:48:11,-9.490557907500001,119.51503372500001,8,noaa20,1500,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
192890,2020-08-26,11:48:11,-9.466095209999999,119.65534210500002,8,noaa20,1500,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
192891,2020-08-26,11:48:11,-9.44816494,119.75257110999999,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
192892,2020-08-26,11:48:11,-9.467954,119.49709574333333,8,noaa20,1399,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
192893,2020-08-26,11:48:11,-9.45463228,119.571159365,8,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
192894,2020-08-26,11:48:11,-9.45561981,119.51926422,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
192895,2020-08-26,11:48:11,-9.37982655,119.18900299,9,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
192896,2020-08-26,11:48:11,-8.172892095,127.84177779999999,8,noaa20,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
192897,2020-08-26,11:48:11,-8.16705322,127.84641266,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
192898,2020-08-26,11:48:11,-8.53642941,124.13687134,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
192899,2020-08-26,11:48:11,-8.498649595,124.083286285,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
192900,2020-08-26,11:48:11,-8.48114395,124.14997101,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
192901,2020-08-26,11:48:11,-8.457632545,124.17157363999999,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
192902,2020-08-26,11:48:11,-8.450392725,124.17952346499999,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
192903,2020-08-26,11:48:11,-8.38541985,124.43755341,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
192904,2020-08-26,11:48:11,-8.62324905,122.72475433,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
192905,2020-08-26,11:48:11,-8.30563736,124.93817902,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
192906,2020-08-26,11:48:11,-8.78685093,121.42982483,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
192907,2020-08-26,11:48:11,-8.29574776,124.89820862,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
192908,2020-08-26,11:48:11,-8.83387947,120.92799377,9,noaa20,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,cluster
192909,2020-08-26,11:48:11,-8.352442265,124.428764345,8,noaa20,1500,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
192910,2020-08-26,11:48:11,-8.381649020000001,124.16296577499999,8,noaa20,1500,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
192911,2020-08-26,11:48:11,-8.38887691,124.15525818,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
192912,2020-08-26,11:48:11,-8.38135338,124.15040588,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
192913,2020-08-26,11:48:11,-8.805577755,121.02613068,8,noaa20,1280,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
192914,2020-08-26,11:48:11,-8.53903866,122.91226196,7,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
192915,2020-08-26,11:48:11,-8.79213619,120.8937912,9,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
192916,2020-08-26,11:48:11,-8.637125014999999,121.97852707,8,noaa20,1280,Paga,Sikka,Nusa Tenggara Timur,cluster
192917,2020-08-26,11:48:11,-8.264328191999999,124.67088470399999,8,noaa20,1588,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
192918,2020-08-26,11:48:11,-8.211847043636363,124.93046847454546,8,noaa20,1993,Alor Timur,Alor,Nusa Tenggara Timur,cluster
192919,2020-08-26,11:48:11,-8.57249069,122.14629364,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
192920,2020-08-26,11:48:11,-8.504407409999999,122.609436035,8,noaa20,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
192921,2020-08-26,11:48:11,-8.74036694,120.86507416,8,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
192922,2020-08-26,11:48:11,-8.56275845,122.14867401,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
192923,2020-08-26,11:48:11,-8.56648445,122.08648682,7,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
192924,2020-08-26,11:48:11,-8.64106083,121.53314972,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
192925,2020-08-26,11:48:11,-8.71798611,120.87870789,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
192926,2020-08-26,11:48:11,-8.38426113,123.29024506,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
192927,2020-08-26,11:48:11,-8.24748325,124.2197113,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
192928,2020-08-26,11:48:11,-8.39856243,123.08942413,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
192929,2020-08-26,11:48:11,-8.640211579999999,121.239616395,8,noaa20,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
192930,2020-08-26,11:48:11,-8.671478749999999,120.999538425,8,noaa20,1280,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
192931,2020-08-26,11:48:11,-8.53937006,121.97019577,7,noaa20,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
192932,2020-08-26,11:48:11,-8.36062336,123.09357452,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
192933,2020-08-26,11:48:11,-8.74289513,120.24059296,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
192934,2020-08-26,11:48:11,-8.61115551,120.95394897,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
192935,2020-08-26,11:48:11,-8.7057066,119.94436646,8,noaa20,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,cluster
192936,2020-08-26,11:48:11,-8.25068855,123.25688171,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
192937,2020-08-26,11:48:11,-8.53274822,120.96834564,9,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
192938,2020-08-26,11:48:11,-8.62660885,120.27088928,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
192939,2020-08-26,11:48:11,-8.90812302,117.67461395,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
192940,2020-08-26,11:48:11,-7.72317839,126.36490631,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
192941,2020-08-26,11:48:11,-8.85881615,117.822605135,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
192942,2020-08-26,11:48:11,-8.842157363333333,117.80613963,8,noaa20,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
192943,2020-08-26,11:48:11,-7.73379946,125.9969635,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
192944,2020-08-26,11:48:11,-8.85066223,117.84049988,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
