id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
267709,2021-01-24,12:56:58,-4.57621288,121.96054077,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
267710,2021-01-24,12:56:58,-4.56033945,121.93802643,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
267711,2021-01-24,12:56:58,-4.56123972,121.93904114,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
267712,2021-01-24,12:56:58,-2.92039585,116.01502228,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
267713,2021-01-24,12:56:58,-2.80085802,106.42362976,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
267714,2021-01-24,12:56:58,-2.77463293,106.28934479,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
267715,2021-01-24,12:56:58,-2.67304468,106.39836121,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
267716,2021-01-24,12:56:58,-2.58320022,106.79064178,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
267717,2021-01-24,12:56:58,-2.43007064,105.03987122,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
267718,2021-01-24,12:56:58,-2.01874828,103.0063324,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
267719,2021-01-24,12:56:58,-1.14129305,101.63092041,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
267720,2021-01-24,12:56:58,-1.1408515,101.63389587,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
267721,2021-01-24,12:56:58,-1.13618588,101.63030243,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
267722,2021-01-24,12:56:58,-1.13766921,101.63217163,9,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
267723,2021-01-24,12:56:58,-1.13813138,101.62921143,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
267724,2021-01-24,12:56:58,-1.04590201,100.71712494,8,noaa20,1125,Lembang Jaya,Solok,Sumatera Barat,pixel
267725,2021-01-24,12:56:58,-1.04538393,100.72063446,8,noaa20,1125,Lembang Jaya,Solok,Sumatera Barat,pixel
267726,2021-01-24,12:56:58,-1.04318058,100.72003937,8,noaa20,1125,Lembang Jaya,Solok,Sumatera Barat,pixel
267727,2021-01-24,12:56:58,-1.04372501,100.71653748,8,noaa20,1125,Lembang Jaya,Solok,Sumatera Barat,pixel
267728,2021-01-24,12:56:58,-0.84634721,101.65579987,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
267729,2021-01-24,12:56:58,-0.72956359,101.35562134,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
267730,2021-01-24,12:56:58,0.84592134,104.25722504,8,noaa20,1125,Galang,Batam,Kep. Riau,pixel
267731,2021-01-24,12:56:58,1.10114992,102.85858154,8,noaa20,1125,Rangsang Barat,Kepulauan Meranti,Riau,pixel
267732,2021-01-24,12:56:58,1.09964323,102.86143494,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
