id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3347073,2021-07-12,13:30:59,-8.39663315,114.09346008,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
3347074,2021-07-12,13:30:59,-8.3693037,114.07941437,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
3347075,2021-07-12,13:30:59,-8.36202335,114.0864563,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
3347076,2021-07-12,13:30:59,-8.09107208,115.17112732,8,noaa20,1125,Kubutambahan,Buleleng,Bali,cluster
3347077,2021-07-12,13:30:59,-8.19180202,113.34500885,8,noaa20,1125,Rowokangkung,Lumajang,Jawa Timur,cluster
3347078,2021-07-12,13:30:59,-8.286171915,112.14110565,8,noaa20,1280,Wonotirto,Blitar,Jawa Timur,cluster
3347079,2021-07-12,13:30:59,-7.81436205,113.32691956,8,noaa20,1125,Maron,Probolinggo,Jawa Timur,cluster
3347080,2021-07-12,13:30:59,-7.38785696,106.60316467,8,noaa20,1125,Cibitung,Sukabumi,Jawa Barat,cluster
3347081,2021-07-12,13:30:59,-6.6755929,108.22105408,8,noaa20,1125,Jati Tujuh,Majalengka,Jawa Barat,cluster
3347082,2021-07-12,13:30:59,-1.48830438,101.8916626,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,cluster
3347083,2021-07-12,13:30:59,-1.2136147,101.73281097,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
