id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
190406,2020-08-24,10:21:22,-0.584168,101.423139,7,landsat8,90,Kuatan Mudik,Kuantan Singingi,Riau,cluster
190407,2020-08-24,10:21:22,-0.255206,102.072249,9,landsat8,90,Pangkalan Kuras,Pelalawan,Riau,cluster
190408,2020-08-24,10:21:22,-0.489027,102.477745,9,landsat8,90,Rengat,Indragiri Hulu,Riau,cluster
190409,2020-08-24,10:21:22,-0.778665,102.553029,8,landsat8,90,Seberida,Indragiri Hulu,Riau,cluster
190410,2020-08-24,10:21:22,-0.8461733333333333,102.58495599999999,8,landsat8,111,Seberida,Indragiri Hulu,Riau,cluster
190411,2020-08-24,10:21:22,-0.7423205,102.787226,9,landsat8,120,Keritang,Indragiri Hilir,Riau,cluster
190412,2020-08-24,10:21:22,-0.722988,101.356068,8,landsat8,102,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
190413,2020-08-24,10:21:22,-2.084972,101.390587,7,landsat8,90,Sungai Penuh,Sungai Penuh,Jambi,cluster
190414,2020-08-24,10:21:22,-2.126924,101.441595,9,landsat8,90,Danau Kerinci,Kerinci,Jambi,cluster
190415,2020-08-24,10:21:22,-2.044725,101.464647,7,landsat8,90,Air Hangat,Kerinci,Jambi,cluster
190416,2020-08-24,10:21:22,-2.149442,101.598227,7,landsat8,90,Gunung Raya,Kerinci,Jambi,cluster
190417,2020-08-24,10:21:22,-2.2518495,101.7169925,8,landsat8,102,Gunung Raya,Kerinci,Jambi,cluster
190418,2020-08-24,10:21:22,-2.343788,102.0295,9,landsat8,90,Muara Siau,Merangin,Jambi,cluster
190419,2020-08-24,10:21:22,-2.22284,102.061308,8,landsat8,90,Muara Siau,Merangin,Jambi,cluster
190420,2020-08-24,10:21:22,-2.249494,102.144342,8,landsat8,90,Muara Siau,Merangin,Jambi,cluster
190421,2020-08-24,10:21:22,-2.334014,102.159075,7,landsat8,90,Muara Siau,Merangin,Jambi,cluster
190422,2020-08-24,10:21:22,-1.76358,102.300146,9,landsat8,90,Rantau Panjang,Merangin,Jambi,cluster
190423,2020-08-24,10:21:22,-2.260281,102.628634,7,landsat8,90,Sarolangun,Sarolangun,Jambi,cluster
190425,2020-08-24,10:21:22,-2.727617166666667,101.41350516666667,8,landsat8,133,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
190426,2020-08-24,10:21:22,-2.557009,101.43506,8,landsat8,90,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
190429,2020-08-24,10:21:22,-2.8972315,101.538497,8,landsat8,102,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
190431,2020-08-24,10:21:22,-2.548527,101.740761,8,landsat8,90,Jangkat,Merangin,Jambi,cluster
190432,2020-08-24,10:21:22,-3.264027,101.815583,8,landsat8,90,Ketahun,Bengkulu Utara,Bengkulu,cluster
190433,2020-08-24,10:21:22,-2.630631,101.87800849999999,8,landsat8,102,Jangkat,Merangin,Jambi,cluster
190434,2020-08-24,10:21:22,-3.476925,101.959974,8,landsat8,90,Batik Nau,Bengkulu Utara,Bengkulu,cluster
190435,2020-08-24,10:21:22,-2.5506005,101.965555,8,landsat8,102,Jangkat,Merangin,Jambi,cluster
190436,2020-08-24,10:21:22,-2.5572576666666667,101.997282,9,landsat8,111,Jangkat,Merangin,Jambi,cluster
190437,2020-08-24,10:21:22,-3.308554,102.0212185,8,landsat8,102,Batik Nau,Bengkulu Utara,Bengkulu,cluster
190438,2020-08-24,10:21:22,-2.5779264,102.021244,8,landsat8,127,Jangkat,Merangin,Jambi,cluster
190440,2020-08-24,10:21:22,-2.4968814999999998,102.0469525,7,landsat8,102,Jangkat,Merangin,Jambi,cluster
190441,2020-08-24,10:21:22,-2.458123,102.047268,8,landsat8,90,Jangkat,Merangin,Jambi,cluster
190444,2020-08-24,10:21:22,-3.1569819999999997,102.22203225,7,landsat8,120,Lebong Setan,Lebong,Bengkulu,cluster
190445,2020-08-24,10:21:22,-3.223133,102.254725,7,landsat8,90,Lebong Setan,Lebong,Bengkulu,cluster
190446,2020-08-24,10:21:22,-3.243338,102.290914,7,landsat8,90,Lebong Setan,Lebong,Bengkulu,cluster
190447,2020-08-24,10:21:22,-3.265788,102.33016733333334,8,landsat8,111,Lebong Setan,Lebong,Bengkulu,cluster
190448,2020-08-24,10:21:22,-3.3566073333333333,102.41970666666667,8,landsat8,111,Lebong Setan,Lebong,Bengkulu,cluster
190450,2020-08-24,10:21:22,1.152279,102.198807,9,landsat8,90,Sungai Apit,Siak,Riau,cluster
190451,2020-08-24,10:21:22,1.482749,102.427961,7,landsat8,90,Bintan,Bengkalis,Riau,cluster
