id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3375010,2021-09-01,23:36:22,0.48270676,128.0040741,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3375011,2021-09-01,23:36:22,-2.82711124,122.16346741,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3375012,2021-09-01,23:36:22,-2.82903051,122.17523956,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3375013,2021-09-01,23:36:22,-8.48710728,124.0982132,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3375014,2021-09-01,23:36:22,-8.140079023333334,119.08095423166668,8,noaa20,1668,Wera,Bima,Nusa Tenggara Barat,cluster
3375015,2021-09-01,23:36:22,-8.586219628333334,121.3513209,8,noaa20,1668,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3375016,2021-09-01,23:36:22,-8.45473289,120.50717163,8,noaa20,1125,Cibal,Manggarai,Nusa Tenggara Timur,cluster
3375017,2021-09-01,23:36:22,-8.17294073,118.07458496000001,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3375018,2021-09-01,23:36:22,-9.42202091,124.06513977,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3375019,2021-09-01,23:36:22,-9.78806019,123.73612976,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3375020,2021-09-01,23:36:22,-10.18891716,120.6308136,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
