id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3316843,2021-06-26,11:48:20,-8.402017595,140.50569916,8,noaa20,1280,Tanahmiring,Merauke,Papua,cluster
3316844,2021-06-26,11:48:20,-9.59283257,119.94136047,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3316845,2021-06-26,11:48:20,-9.434551240000001,119.44739151,8,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3316846,2021-06-26,11:48:20,-9.39676189,119.5901947,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3316847,2021-06-26,11:48:20,-8.232264200000001,123.24038187666667,8,noaa20,1399,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3316848,2021-06-26,11:48:20,-8.59515858,119.01013184,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3316849,2021-06-26,11:48:20,-8.391867640000001,118.28156281,8,noaa20,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
3316850,2021-06-26,11:48:20,-8.44627905,117.55575943,8,noaa20,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3316851,2021-06-26,11:48:20,-2.87623668,122.16782379,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3316852,2021-06-26,11:48:20,-2.46189189,119.462677,8,noaa20,1280,Kalumpang,Mamuju,Sulawesi Barat,cluster
3316853,2021-06-26,11:48:20,-1.99251068,120.79135895,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
3316854,2021-06-26,11:48:20,2.9405515199999996,117.492088315,8,noaa20,1280,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
3316855,2021-06-26,11:48:20,3.97786641,117.26798248,8,noaa20,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
