id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
275963,2021-04-13,01:30:06,1.1623596,101.27758026,8,snpp,1125,Pinggir,Bengkalis,Riau,pixel
275964,2021-04-13,01:30:06,1.14872861,101.27546692,8,snpp,1125,Pinggir,Bengkalis,Riau,pixel
275965,2021-04-13,01:30:06,0.64259577,104.27341461,8,snpp,1125,Galang,Batam,Kep. Riau,pixel
275966,2021-04-13,01:30:06,0.23709545,99.70760345,8,snpp,1125,Lembah Melintang,Pasaman Barat,Sumatera Barat,pixel
275967,2021-04-13,01:30:06,-1.17644942,103.35979462,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
275968,2021-04-13,01:30:06,-1.19200253,103.37169647,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
275969,2021-04-13,01:30:06,-1.1886642,103.3722229,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
275970,2021-04-13,01:30:06,-1.20367324,103.38063049,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
275971,2021-04-13,01:30:06,-1.31945157,103.08804321,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
275972,2021-04-13,01:30:06,-1.95261848,105.7905426,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
275973,2021-04-13,01:30:06,-1.58639014,102.87244415,8,snpp,1125,Mersam,Batanghari,Jambi,pixel
275974,2021-04-13,01:30:06,-2.22519183,102.47930908,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
275975,2021-04-13,01:30:06,-6.09795761,106.67062378,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
275976,2021-04-13,01:30:06,-7.5411973,110.44278717,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
275977,2021-04-13,01:30:06,-7.54153728,110.44522095,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
275978,2021-04-13,01:30:06,-7.54203415,110.44877625,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
275979,2021-04-13,01:30:06,-7.54722834,110.44625854,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
275980,2021-04-13,01:30:06,-7.54684353,110.4434967,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
275981,2021-04-13,01:30:06,-7.5430398,110.44571686,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
275982,2021-04-13,01:30:06,-7.5426898,110.44308472,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
275983,2021-04-13,01:30:06,-7.54358196,110.4498291,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
