id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
111808,2020-08-16,13:16:25,-10.17047977,120.64733887,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
111809,2020-08-16,13:16:25,-10.16917706,120.65377808,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
111810,2020-08-16,13:16:25,-10.1685009,120.65198517,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
111811,2020-08-16,13:16:25,-10.16976261,120.64552307,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
111812,2020-08-16,13:16:25,-9.47295284,119.84405518,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
111813,2020-08-16,13:16:25,-9.50490093,119.54343414,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
111814,2020-08-16,13:16:25,-8.53852749,120.97076416,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
111815,2020-08-16,13:16:25,-8.67746925,118.36663055,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
111816,2020-08-16,13:16:25,-8.6775713,118.3673172,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
111817,2020-08-16,13:16:25,-8.75778008,117.89070129,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
111818,2020-08-16,13:16:25,-8.76115608,117.89226532,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
111819,2020-08-16,13:16:25,-8.47676373,118.99604797,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
111820,2020-08-16,13:16:25,-8.46401215,118.99390411,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
111821,2020-08-16,13:16:25,-8.46288204,118.99983215,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
111822,2020-08-16,13:16:25,-8.45659256,118.99829865,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
111823,2020-08-16,13:16:25,-8.45855522,118.66107941,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
111824,2020-08-16,13:16:25,-8.42026234,118.79650879,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
111825,2020-08-16,13:16:25,-8.42983055,118.10276794,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
111826,2020-08-16,13:16:25,-8.42903137,118.10704041,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
111827,2020-08-16,13:16:25,-8.42305756,118.10567474,9,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
111828,2020-08-16,13:16:25,-8.42225933,118.10995483,9,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
111829,2020-08-16,13:16:25,-8.42387295,118.1013031,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
111830,2020-08-16,13:16:25,-8.41709423,118.10423279,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
111831,2020-08-16,13:16:25,-8.5182333,117.59381104,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
111832,2020-08-16,13:16:25,-8.39026833,118.14104462,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
111833,2020-08-16,13:16:25,-8.3915596,118.14052582,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
111834,2020-08-16,13:16:25,-8.38468456,118.1438446,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
111835,2020-08-16,13:16:25,-8.37153244,117.15756226,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
111836,2020-08-16,13:16:25,-8.24046326,113.59596252,8,noaa20,1125,Rambipuji,Jember,Jawa Timur,pixel
111837,2020-08-16,13:16:25,-8.24135017,113.4582901,8,noaa20,1125,Semboro,Jember,Jawa Timur,pixel
111838,2020-08-16,13:16:25,-8.15990067,113.35534668,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,pixel
111839,2020-08-16,13:16:25,-7.57291937,112.63317871,8,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,pixel
111840,2020-08-16,13:16:25,-7.59229803,112.11752319,8,noaa20,1125,Bandar Ekdung Mulyo,Jombang,Jawa Timur,pixel
111841,2020-08-16,13:16:25,-7.59487581,112.11911011,8,noaa20,1125,Bandar Ekdung Mulyo,Jombang,Jawa Timur,pixel
111842,2020-08-16,13:16:25,-7.60309601,111.82070923,8,noaa20,1125,Bagor,Nganjuk,Jawa Timur,pixel
111843,2020-08-16,13:16:25,-7.4290781,112.60942841,8,noaa20,1125,Wonoayu,Sidoarjo,Jawa Timur,pixel
111844,2020-08-16,13:16:25,-7.39608765,112.55073547,8,noaa20,1125,Wringinanom,Gresik,Jawa Timur,pixel
111845,2020-08-16,13:16:25,-7.43349981,111.938591,8,noaa20,1125,Temayang,Bojonegoro,Jawa Timur,pixel
111846,2020-08-16,13:16:25,-7.08445311,113.9513092,8,noaa20,1125,Talango,Sumenep,Jawa Timur,pixel
111847,2020-08-16,13:16:25,-7.0859046,113.95430756,8,noaa20,1125,Talango,Sumenep,Jawa Timur,pixel
111848,2020-08-16,13:16:25,-7.18224382,112.99946594,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,pixel
111849,2020-08-16,13:16:25,-7.24153996,112.51345062,8,noaa20,1125,Benjeng,Gresik,Jawa Timur,pixel
111850,2020-08-16,13:16:25,-7.40373659,111.46520996,8,noaa20,1125,Ngawi,Ngawi,Jawa Timur,pixel
111851,2020-08-16,13:16:25,-7.24592733,111.81225586,8,noaa20,1125,Dander,Bojonegoro,Jawa Timur,pixel
111852,2020-08-16,13:16:25,-7.09133482,111.48458099,8,noaa20,1125,Sambong,Blora,Jawa Tengah,pixel
111853,2020-08-16,13:16:25,-7.0313983,111.67264557,8,noaa20,1125,Kedewan,Bojonegoro,Jawa Timur,pixel
111854,2020-08-16,13:16:25,-7.05003262,110.31117249,8,noaa20,1125,Mijen,Semarang,Jawa Tengah,pixel
111855,2020-08-16,13:16:25,-6.68384981,110.87581635,8,noaa20,1125,Dawe,Kudus,Jawa Tengah,pixel
111856,2020-08-16,13:16:25,-7.04871416,107.74742126,8,noaa20,1125,Majalaya,Bandung,Jawa Barat,pixel
111857,2020-08-16,13:16:25,-6.68700981,108.34343719,8,noaa20,1125,Sumber Jaya,Majalengka,Jawa Barat,pixel
111858,2020-08-16,13:16:25,-6.67303991,108.38665009,8,noaa20,1125,Ciwaringin,Cirebon,Jawa Barat,pixel
111859,2020-08-16,13:16:25,-6.92843103,106.62348175,8,noaa20,1125,Cikidang,Sukabumi,Jawa Barat,pixel
111860,2020-08-16,13:16:25,-6.46313667,107.58612823,8,noaa20,1125,Pabuaran,Subang,Jawa Barat,pixel
111861,2020-08-16,13:16:25,-6.41952229,107.71411133,8,noaa20,1125,Cikaum,Subang,Jawa Barat,pixel
111862,2020-08-16,13:16:25,-6.42608213,107.67137146,8,noaa20,1125,Purwadadi,Subang,Jawa Barat,pixel
111863,2020-08-16,13:16:25,-6.33551311,107.13092041,8,noaa20,1125,Cikarang Selatan,Bekasi,Jawa Barat,pixel
111864,2020-08-16,13:16:25,-6.3316021,107.06903076,8,noaa20,1125,Cikarang Barat,Bekasi,Jawa Barat,pixel
111865,2020-08-16,13:16:25,-1.93367374,110.58193207,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
111866,2020-08-16,13:16:25,-1.08622158,115.05014038,8,noaa20,1125,Teweh Selatan,Barito Utara,Kalimantan Tengah,pixel
111867,2020-08-16,13:16:25,-2.83630466,101.46250916,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
111868,2020-08-16,13:16:25,-2.8388381,101.46154785,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
111869,2020-08-16,13:16:25,-2.78361011,101.47441101,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
111870,2020-08-16,13:16:25,-2.45421934,101.26741028,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
111871,2020-08-16,13:16:25,-2.33126068,101.03946686,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
111872,2020-08-16,13:16:25,-2.29705954,100.89205933,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
111873,2020-08-16,13:16:25,-2.28202701,100.88464355,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
111874,2020-08-16,13:16:25,-2.23387599,101.17729187,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
111875,2020-08-16,13:16:25,-2.26654124,100.88494873,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
111876,2020-08-16,13:16:25,-2.19575763,101.06203461,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
111877,2020-08-16,13:16:25,-2.18131685,100.94397736,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
111878,2020-08-16,13:16:25,-1.92216384,100.93436432,8,noaa20,1125,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,pixel
111879,2020-08-16,13:16:25,-0.52498811,110.13185883,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
111880,2020-08-16,13:16:25,-0.43924886,110.09240723,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
111881,2020-08-16,13:16:25,-0.21952485,110.80662537,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
111882,2020-08-16,13:16:25,-0.20437452,110.7924118,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
111883,2020-08-16,13:16:25,-0.16393165,110.80228424,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
111884,2020-08-16,13:16:25,-0.1633233,110.80622101,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
111885,2020-08-16,13:16:25,-0.15728399,110.817276,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
111886,2020-08-16,13:16:25,-0.1566848,110.82115173,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
111887,2020-08-16,13:16:25,-0.1396957,110.81887054,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
111888,2020-08-16,13:16:25,-0.11578359,110.80718231,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
111889,2020-08-16,13:16:25,-0.11550879,110.80722046,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
111890,2020-08-16,13:16:25,-0.13632737,110.69879913,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
111891,2020-08-16,13:16:25,-0.10062816,110.62285614,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
111892,2020-08-16,13:16:25,-0.1042293,110.62730408,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
111893,2020-08-16,13:16:25,-0.01745049,110.88161469,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
111894,2020-08-16,13:16:25,-0.0427483,110.46020508,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
111895,2020-08-16,13:16:25,-0.04218007,110.46396637,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
111896,2020-08-16,13:16:25,-0.04331521,110.45643616,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
111897,2020-08-16,13:16:25,1.01798224,117.0138855,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
111898,2020-08-16,13:16:25,0.02013096,110.40118408,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
111899,2020-08-16,13:16:25,0.02071391,110.40492249,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
111900,2020-08-16,13:16:25,0.05345147,110.43771362,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
111901,2020-08-16,13:16:25,0.06286485,110.44394684,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
111902,2020-08-16,13:16:25,0.01214157,110.08003235,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
111903,2020-08-16,13:16:25,1.04169333,116.77729034,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
111904,2020-08-16,13:16:25,1.05375588,116.77015686,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
111905,2020-08-16,13:16:25,1.10943782,117.09183502,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
111906,2020-08-16,13:16:25,0.13279146,110.65099335,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
111907,2020-08-16,13:16:25,0.09732153,110.41977692,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
111908,2020-08-16,13:16:25,0.09164634,110.38275909,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
111909,2020-08-16,13:16:25,0.09221298,110.38645935,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
111910,2020-08-16,13:16:25,0.12709512,110.36619568,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
111911,2020-08-16,13:16:25,0.14050126,110.42494965,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
111912,2020-08-16,13:16:25,0.15817529,110.4835434,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
111913,2020-08-16,13:16:25,0.15876719,110.48731232,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
111914,2020-08-16,13:16:25,0.16030586,110.48608398,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
111915,2020-08-16,13:16:25,0.15300672,110.43721771,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
111916,2020-08-16,13:16:25,0.15111761,110.43856812,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
111917,2020-08-16,13:16:25,0.09364136,110.09538269,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
111918,2020-08-16,13:16:25,0.09414931,110.09879303,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
111919,2020-08-16,13:16:25,0.15102811,110.39566803,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
111920,2020-08-16,13:16:25,0.1777432,110.37651825,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
111921,2020-08-16,13:16:25,0.143104,110.0663681,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
111922,2020-08-16,13:16:25,0.14364627,110.0699234,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
111923,2020-08-16,13:16:25,0.18487231,110.28504181,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
111924,2020-08-16,13:16:25,0.14487498,109.9969635,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
111925,2020-08-16,13:16:25,0.18337888,110.16641235,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
111926,2020-08-16,13:16:25,0.17930211,110.16700745,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
111927,2020-08-16,13:16:25,0.33187413,110.34561157,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
111928,2020-08-16,13:16:25,0.4175109,110.70383453,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
111929,2020-08-16,13:16:25,0.34096196,110.10876465,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
111930,2020-08-16,13:16:25,0.43680218,110.71672821,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
111931,2020-08-16,13:16:25,0.43870166,110.70055389,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
111932,2020-08-16,13:16:25,0.43773225,110.63697815,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
111933,2020-08-16,13:16:25,0.46484587,110.64476013,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
111934,2020-08-16,13:16:25,0.46002126,110.64148712,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
111935,2020-08-16,13:16:25,0.44792211,110.24102783,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
111936,2020-08-16,13:16:25,0.44846541,110.24467468,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
111937,2020-08-16,13:16:25,0.48667723,110.3871994,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
111938,2020-08-16,13:16:25,0.49159101,110.36340332,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
111939,2020-08-16,13:16:25,0.49782491,110.23722076,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
111940,2020-08-16,13:16:25,0.49838606,110.24089813,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
111941,2020-08-16,13:16:25,0.50131965,110.20507812,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
111942,2020-08-16,13:16:25,0.50191176,110.20894623,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
111943,2020-08-16,13:16:25,0.51410234,110.26105499,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
111944,2020-08-16,13:16:25,0.50962466,110.20445251,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
111945,2020-08-16,13:16:25,0.51019883,110.20818329,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
111946,2020-08-16,13:16:25,0.52235204,110.25985718,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
111947,2020-08-16,13:16:25,0.4190425,109.56163025,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
111948,2020-08-16,13:16:25,0.4151471,109.56244659,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
111949,2020-08-16,13:16:25,0.51481181,110.15638733,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
111950,2020-08-16,13:16:25,0.53700131,110.27278137,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
111951,2020-08-16,13:16:25,0.53243989,110.24328613,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
111952,2020-08-16,13:16:25,0.49177378,109.98030853,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
111953,2020-08-16,13:16:25,0.54238957,110.25311279,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
111954,2020-08-16,13:16:25,0.45654255,109.59967804,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
111955,2020-08-16,13:16:25,0.45677167,109.59713745,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
111956,2020-08-16,13:16:25,0.46046889,109.59896851,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
111957,2020-08-16,13:16:25,0.44623208,109.61177063,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
111958,2020-08-16,13:16:25,0.54570383,110.19986725,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
111959,2020-08-16,13:16:25,0.54157847,110.20036316,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
111960,2020-08-16,13:16:25,0.58399886,110.45793915,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
111961,2020-08-16,13:16:25,0.58659059,110.36091614,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
111962,2020-08-16,13:16:25,0.59886503,110.38607788,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
111963,2020-08-16,13:16:25,0.59943151,110.38985443,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
111964,2020-08-16,13:16:25,0.65604466,110.73793793,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
111965,2020-08-16,13:16:25,0.55754918,110.02799225,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
111966,2020-08-16,13:16:25,0.55347729,110.02852631,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
111967,2020-08-16,13:16:25,0.59379482,110.26795959,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
111968,2020-08-16,13:16:25,0.61096752,110.35354614,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
111969,2020-08-16,13:16:25,0.56595308,110.00128174,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
111970,2020-08-16,13:16:25,0.61501241,110.26863861,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
111971,2020-08-16,13:16:25,0.64814162,110.4019928,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
111972,2020-08-16,13:16:25,0.6487214,110.40576935,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
111973,2020-08-16,13:16:25,0.64177537,110.36048889,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
111974,2020-08-16,13:16:25,0.63080084,110.28894806,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
111975,2020-08-16,13:16:25,0.68579316,110.38736725,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
111976,2020-08-16,13:16:25,0.68389493,110.38505554,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
111977,2020-08-16,13:16:25,0.60916036,109.89929962,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
111978,2020-08-16,13:16:25,0.60789305,109.89765167,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
111979,2020-08-16,13:16:25,0.6126703,109.89518738,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
111980,2020-08-16,13:16:25,0.68491465,110.35282898,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
111981,2020-08-16,13:16:25,0.61891013,109.74510956,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
111982,2020-08-16,13:16:25,0.63035738,109.73985291,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
111983,2020-08-16,13:16:25,0.62689179,109.74391174,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
111984,2020-08-16,13:16:25,0.61780477,109.60357666,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
111985,2020-08-16,13:16:25,0.61627072,109.59347534,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
111986,2020-08-16,13:16:25,0.65737683,109.80997467,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
111987,2020-08-16,13:16:25,0.62889075,109.59671783,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
111988,2020-08-16,13:16:25,0.6241712,109.59228516,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
111989,2020-08-16,13:16:25,0.6328429,109.59612274,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
111990,2020-08-16,13:16:25,0.64677685,109.71377563,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
111991,2020-08-16,13:16:25,0.64756179,109.71891022,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
111992,2020-08-16,13:16:25,0.65154582,109.7183075,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
111993,2020-08-16,13:16:25,0.65956604,109.77069855,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
111994,2020-08-16,13:16:25,0.66009396,109.77414703,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
111995,2020-08-16,13:16:25,0.66281027,109.73855591,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
111996,2020-08-16,13:16:25,0.66333306,109.74196625,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
111997,2020-08-16,13:16:25,0.65576953,109.58747101,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
111998,2020-08-16,13:16:25,0.61624545,109.16519928,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
111999,2020-08-16,13:16:25,0.63347948,109.20146179,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
112000,2020-08-16,13:16:25,0.62961096,109.20195007,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
112001,2020-08-16,13:16:25,0.71509218,109.63809204,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
112002,2020-08-16,13:16:25,0.64658201,109.1316452,8,noaa20,1125,Capkala,Bengkayang,Kalimantan Barat,pixel
112003,2020-08-16,13:16:25,0.72035968,109.53929901,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
112004,2020-08-16,13:16:25,0.86331272,110.45075989,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
112005,2020-08-16,13:16:25,0.86389536,110.45458221,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
112006,2020-08-16,13:16:25,0.73824835,109.60365295,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
112007,2020-08-16,13:16:25,1.94637871,117.35005188,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
112008,2020-08-16,13:16:25,1.94729328,117.35603333,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
112009,2020-08-16,13:16:25,0.7629233,109.55361176,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
112010,2020-08-16,13:16:25,0.75973558,109.55914307,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
112011,2020-08-16,13:16:25,0.76167578,109.55098724,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
112012,2020-08-16,13:16:25,0.91677523,110.43022919,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
112013,2020-08-16,13:16:25,0.91726506,110.37606812,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
112014,2020-08-16,13:16:25,0.9254517,110.40224457,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
112015,2020-08-16,13:16:25,0.84659535,109.84779358,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
112016,2020-08-16,13:16:25,0.85289663,109.72628784,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
112017,2020-08-16,13:16:25,0.85341597,109.72970581,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
112018,2020-08-16,13:16:25,0.81171626,109.37573242,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
112019,2020-08-16,13:16:25,0.87611288,109.74433899,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
112020,2020-08-16,13:16:25,0.87211895,109.74500275,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
112021,2020-08-16,13:16:25,0.86871189,109.69597626,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
