id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
254001,2020-12-01,12:19:03,-3.9041903,122.41999054,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
254002,2020-12-01,12:19:03,-3.87126064,122.40332794,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
254003,2020-12-01,12:19:03,-3.87067676,122.40712738,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
254004,2020-12-01,12:19:03,-3.840168,122.37505341,8,snpp,1125,Sawa,Konawe Utara,Sulawesi Tenggara,pixel
254005,2020-12-01,12:19:03,-3.82456946,122.3841629,8,snpp,1125,Sawa,Konawe Utara,Sulawesi Tenggara,pixel
254006,2020-12-01,12:19:03,-3.8280158,122.38480377,8,snpp,1125,Sawa,Konawe Utara,Sulawesi Tenggara,pixel
254007,2020-12-01,12:19:03,-3.39596891,121.13522339,8,snpp,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,pixel
254008,2020-12-01,12:19:03,-1.38701487,121.70690918,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
254009,2020-12-01,12:19:03,-1.22451651,122.63041687,8,snpp,1125,Kintom,Banggai,Sulawesi Tengah,pixel
254010,2020-12-01,12:19:03,-1.37140429,121.57875061,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
254011,2020-12-01,12:19:03,-1.37481713,121.57936096,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
254012,2020-12-01,12:19:03,-0.59219176,123.28054047,8,snpp,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
254013,2020-12-01,12:19:03,-2.2025497,112.17562866,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
254014,2020-12-01,12:19:03,-2.04241061,111.14887238,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
254015,2020-12-01,12:19:03,0.54935592,121.77088165,8,snpp,1125,Randangan,Pahuwato,Gorontalo,pixel
254016,2020-12-01,12:19:03,-8.28266525,125.09146118,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
254017,2020-12-01,12:19:03,-8.50452614,121.7385025,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
254018,2020-12-01,12:19:03,-8.27591801,120.616539,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
254019,2020-12-01,12:19:03,-7.50612259,112.7247467,8,snpp,1125,Tanggulangin,Sidoarjo,Jawa Timur,pixel
254020,2020-12-01,12:19:03,-4.18304062,122.59934235,8,snpp,1125,Moramo,Konawe Selatan,Sulawesi Tenggara,pixel
254021,2020-12-01,12:19:03,-4.22091484,122.26052094,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
254022,2020-12-01,12:19:03,-4.00609636,122.25083923,8,snpp,1125,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
254023,2020-12-01,12:19:03,-4.0095396,122.25135803,8,snpp,1125,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
254024,2020-12-01,12:19:03,-3.96987414,122.30273438,8,snpp,1125,Besulutu,Konawe,Sulawesi Tenggara,pixel
254025,2020-12-01,12:19:03,-3.9727459,122.30700684,8,snpp,1125,Besulutu,Konawe,Sulawesi Tenggara,pixel
254026,2020-12-01,12:19:03,-3.9130137,122.4178772,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
254027,2020-12-01,12:19:03,-3.91648173,122.41841125,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
254028,2020-12-01,12:19:03,3.55473161,117.35284424,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
254029,2020-12-01,12:19:03,-9.75902653,124.79692841,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
254030,2020-12-01,12:19:03,-9.68760014,120.17473602,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
254031,2020-12-01,12:19:03,-9.59712791,120.1980896,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
254032,2020-12-01,12:19:03,-9.59660339,120.20162964,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
254033,2020-12-01,12:19:03,-9.58184338,120.114151,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
