id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
280096,2021-05-04,01:35:18,0.11201213,101.23810577,8,snpp,1125,Gunung Sahilan,Kampar,Riau,pixel
280097,2021-05-04,01:35:18,-0.53279954,101.41953278,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
280098,2021-05-04,01:35:18,-6.22099876,107.32701874,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
280099,2021-05-04,01:35:18,-6.21619797,107.32771301,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
280100,2021-05-04,01:35:18,-7.54077482,110.4419632,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
280101,2021-05-04,01:35:18,-7.54110336,110.4444046,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
280102,2021-05-04,01:35:18,-7.54174042,110.44913483,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
280103,2021-05-04,01:35:18,-7.5475297,110.44657135,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
280104,2021-05-04,01:35:18,-7.54700804,110.44270325,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
280105,2021-05-04,01:35:18,-7.5485611,110.454216,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
280106,2021-05-04,01:35:18,-8.17263889,113.19245911,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,pixel
280107,2021-05-04,01:35:18,-8.16920376,113.19155884,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,pixel
