id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1967058,2020-10-05,23:40:44,-3.89846373,115.03139496,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,cluster
1967059,2020-10-05,23:40:44,-3.90555692,115.03006744,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,cluster
1967060,2020-10-05,23:40:44,-5.3468976,119.53552246,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
1967061,2020-10-05,23:40:44,-7.87490654,126.12081909,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1967062,2020-10-05,23:40:44,-8.19425774,124.87312317,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1967063,2020-10-05,23:40:44,-8.34444809,124.4430542,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1967064,2020-10-05,23:40:44,-8.549588205,122.797641755,8,noaa20,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1967065,2020-10-05,23:40:44,-9.46133041,124.1033783,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1967066,2020-10-05,23:40:44,-9.71809864,123.8484726,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1967067,2020-10-05,23:40:44,-9.785766599999999,123.98003005999999,8,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
1967068,2020-10-05,23:40:44,-9.9142065,123.89464569,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
