id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3357344,2021-07-31,13:24:17,-0.90461427,101.68641663,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3357345,2021-07-31,13:24:17,-0.54368335,103.19807434,8,snpp,1125,Enok,Indragiri Hilir,Riau,cluster
3357346,2021-07-31,13:24:17,-0.24227284,104.76290131,8,snpp,1125,Lingga,Lingga,Kep. Riau,cluster
3357347,2021-07-31,13:24:17,-0.161916,104.62674713,8,snpp,1125,Lingga,Lingga,Kep. Riau,cluster
3357348,2021-07-31,13:24:17,-0.26315114,103.28872681,8,snpp,1125,Kuala Indragiri,Indragiri Hilir,Riau,cluster
3357349,2021-07-31,13:24:17,0.7725358,109.28765869,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
3357350,2021-07-31,13:24:17,0.77127308,109.27928162,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
3357351,2021-07-31,13:24:17,0.897561995,109.34413528,8,snpp,1280,Sungai Betung,Bengkayang,Kalimantan Barat,cluster
3357352,2021-07-31,13:24:17,0.99034828,109.49862671,8,snpp,1280,Lumar,Bengkayang,Kalimantan Barat,cluster
3357353,2021-07-31,13:24:17,1.0504281500000001,109.26108550999999,8,snpp,1280,Tebas,Sambas,Kalimantan Barat,cluster
3357354,2021-07-31,13:24:17,1.03920001,109.063846585,8,snpp,1280,Selakau Timur,Sambas,Kalimantan Barat,cluster
3357355,2021-07-31,13:24:17,1.234445005,109.7761726375,8,snpp,1500,Seluas,Bengkayang,Kalimantan Barat,cluster
3357356,2021-07-31,13:24:17,1.37176772,109.12302144333334,8,snpp,1399,Jawai,Sambas,Kalimantan Barat,cluster
3357357,2021-07-31,13:24:17,1.40147018,109.12358093,8,snpp,1280,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3357358,2021-07-31,13:24:17,1.41545105,109.12786102,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3357359,2021-07-31,13:24:17,1.7512542,101.29076385,8,snpp,1125,Dumai Barat,Dumai,Riau,cluster
3357360,2021-07-31,13:24:17,1.759770335,101.28947830499999,8,snpp,1280,Dumai Barat,Dumai,Riau,cluster
3357361,2021-07-31,13:24:17,-7.17989397,112.9699173,8,snpp,1125,Modung,Bangkalan,Jawa Timur,cluster
3357362,2021-07-31,13:24:17,-7.38812351,111.35871124,8,snpp,1125,Kedunggalar,Ngawi,Jawa Timur,cluster
3357363,2021-07-31,13:24:17,-7.01178789,106.8112793,8,snpp,1125,Jampang Tengah,Sukabumi,Jawa Barat,cluster
3357364,2021-07-31,13:24:17,-6.58641386,108.25428772,8,snpp,1280,Bagodua,Indramayu,Jawa Barat,cluster
3357365,2021-07-31,13:24:17,-6.21665764,107.32650757,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3357366,2021-07-31,13:24:17,-6.00328016,106.27613068,8,snpp,1125,Pontang,Serang,Banten,cluster
3357367,2021-07-31,13:24:17,-3.7229931350000003,114.657497405,8,snpp,1280,Kurau,Tanah Laut,Kalimantan Selatan,cluster
3357368,2021-07-31,13:24:17,-3.71819282,114.65036774,7,snpp,1125,Kurau,Tanah Laut,Kalimantan Selatan,cluster
3357369,2021-07-31,13:24:17,-5.18847466,105.25327301,8,snpp,1125,Natar,Lampung Selatan,Lampung,cluster
3357370,2021-07-31,13:24:17,-3.53792024,115.19592285,8,snpp,1125,Aranio,Banjar,Kalimantan Selatan,cluster
3357371,2021-07-31,13:24:17,-4.96959114,104.85050964,8,snpp,1125,Selagai Lingga,Lampung Tengah,Lampung,cluster
3357372,2021-07-31,13:24:17,-4.9394965200000005,104.90287018000001,8,snpp,1280,Abung Selatan,Lampung Utara,Lampung,cluster
3357373,2021-07-31,13:24:17,-4.80664682,104.61190796,8,snpp,1125,Gunung Labuhan,Way Kanan,Lampung,cluster
3357374,2021-07-31,13:24:17,-4.63621807,105.68408966,8,snpp,1125,Bandar Surabaya,Lampung Tengah,Lampung,cluster
3357375,2021-07-31,13:24:17,-4.78851676,104.664138795,8,snpp,1280,Sungkai Selatan,Lampung Utara,Lampung,cluster
3357376,2021-07-31,13:24:17,-4.74975204,104.85183716,8,snpp,1125,Kotabumi Utara,Lampung Utara,Lampung,cluster
3357377,2021-07-31,13:24:17,-4.58654404,105.82722473,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3357378,2021-07-31,13:24:17,-4.66633511,104.95935059,8,snpp,1125,Muara Sungkai,Lampung Utara,Lampung,cluster
3357379,2021-07-31,13:24:17,-4.71228266,104.65699768,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3357380,2021-07-31,13:24:17,-4.69619751,104.65104675,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3357381,2021-07-31,13:24:17,-4.54638529,105.61108398,8,snpp,1125,Bandar Mataram,Lampung Tengah,Lampung,cluster
3357382,2021-07-31,13:24:17,-4.52358913,105.66980743,8,snpp,1125,Bandar Mataram,Lampung Tengah,Lampung,cluster
3357383,2021-07-31,13:24:17,-4.69965458,104.3150177,8,snpp,1125,Rebang Tangkas,Way Kanan,Lampung,cluster
3357384,2021-07-31,13:24:17,-4.54491329,105.28475952,8,snpp,1125,Menggala,Tulangbawang,Lampung,cluster
3357385,2021-07-31,13:24:17,-2.75096321,116.03948975,8,snpp,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,cluster
3357386,2021-07-31,13:24:17,-4.46070194,105.37239075,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3357387,2021-07-31,13:24:17,-4.44488144,105.45326996,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3357388,2021-07-31,13:24:17,-4.55304956,104.61104584,8,snpp,1125,Negeri Agung,Way Kanan,Lampung,cluster
3357389,2021-07-31,13:24:17,-4.434018930000001,105.14031982333334,8,snpp,1399,Pagar Dewa,Tulang Bawang Barat,Lampung,cluster
3357390,2021-07-31,13:24:17,-4.446398576666667,104.58048502666666,8,snpp,1399,Blambangan Umpu,Way Kanan,Lampung,cluster
3357391,2021-07-31,13:24:17,-2.75194526,115.09080505,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3357392,2021-07-31,13:24:17,-4.53045273,103.37513733,8,snpp,1125,Kaur Tengah,Kaur,Bengkulu,cluster
3357393,2021-07-31,13:24:17,-4.327243805,104.18734359999999,8,snpp,1280,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3357394,2021-07-31,13:24:17,-4.2550261,104.15110779,8,snpp,1280,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
3357395,2021-07-31,13:24:17,-4.1420064,104.22442627,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
3357396,2021-07-31,13:24:17,-3.85559487,105.81658173,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3357397,2021-07-31,13:24:17,-3.82026577,104.65577698,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3357398,2021-07-31,13:24:17,-4.12999058,102.60824585,8,snpp,1125,Seluma,Seluma,Bengkulu,cluster
3357399,2021-07-31,13:24:17,-3.69484162,105.3650589,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3357400,2021-07-31,13:24:17,-4.07090998,102.60707092,8,snpp,1125,Seluma,Seluma,Bengkulu,cluster
3357401,2021-07-31,13:24:17,-3.74697042,104.71228027,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3357402,2021-07-31,13:24:17,-3.67650294,104.59790802,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
3357403,2021-07-31,13:24:17,-3.74328995,103.76072693,7,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
3357404,2021-07-31,13:24:17,-3.74101543,103.75328827,7,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3357405,2021-07-31,13:24:17,-2.71771002,110.34413147,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3357406,2021-07-31,13:24:17,-2.6830757849999998,110.347652435,8,snpp,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3357407,2021-07-31,13:24:17,-3.70643425,103.53111267,8,snpp,1125,Lahat,Lahat,Sumatera Selatan,cluster
3357408,2021-07-31,13:24:17,-3.56609321,104.43841553,8,snpp,1125,Lubai,Muara Enim,Sumatera Selatan,cluster
3357409,2021-07-31,13:24:17,-3.53878856,104.48392487,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
3357410,2021-07-31,13:24:17,-3.06161141,106.73825836,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3357411,2021-07-31,13:24:17,-3.58436203,103.20016479,8,snpp,1125,Kikim Barat,Lahat,Sumatera Selatan,cluster
3357412,2021-07-31,13:24:17,-3.24069953,105.292484285,8,snpp,1280,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3357413,2021-07-31,13:24:17,-3.24168952,105.28232574333333,8,snpp,1399,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3357414,2021-07-31,13:24:17,-2.37096564,110.74748102833333,8,snpp,1668,Air Upas,Ketapang,Kalimantan Barat,cluster
3357415,2021-07-31,13:24:17,-3.30889964,104.68560028,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3357416,2021-07-31,13:24:17,-3.34549379,104.19834137,8,snpp,1125,Lembak,Prabumulih,Sumatera Selatan,cluster
3357417,2021-07-31,13:24:17,-2.9437289250000003,106.76532745,8,snpp,1280,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3357418,2021-07-31,13:24:17,-3.47751522,102.98482513,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
3357419,2021-07-31,13:24:17,-3.1867250225,104.68413353,8,snpp,1500,Indralaya,Ogan Ilir,Sumatera Selatan,cluster
3357420,2021-07-31,13:24:17,-3.39715838,103.32524109,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
3357421,2021-07-31,13:24:17,-3.17697453,104.30654144,8,snpp,1125,Gelumbang,Muara Enim,Sumatera Selatan,cluster
3357422,2021-07-31,13:24:17,-3.20639634,104.045784,8,snpp,1125,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3357423,2021-07-31,13:24:17,-2.81357622,106.49918365,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3357424,2021-07-31,13:24:17,-2.814080236666667,106.34716288333334,8,snpp,1399,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3357425,2021-07-31,13:24:17,-2.78901553,106.28577423,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3357426,2021-07-31,13:24:17,-2.76104522,106.30508423,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3357427,2021-07-31,13:24:17,-2.767640355,106.251232145,8,snpp,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3357428,2021-07-31,13:24:17,-2.7252233,106.4658432,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3357429,2021-07-31,13:24:17,-2.75558698,106.19873428,8,snpp,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3357430,2021-07-31,13:24:17,-3.01028132,104.53901672,8,snpp,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,cluster
3357431,2021-07-31,13:24:17,-2.63763475,106.70735168,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3357432,2021-07-31,13:24:17,-3.13724756,103.4103775,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3357433,2021-07-31,13:24:17,-2.71767032,106.11738586,8,snpp,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3357434,2021-07-31,13:24:17,-2.67860723,106.34784698,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3357435,2021-07-31,13:24:17,-3.00201464,104.1905899,8,snpp,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,cluster
3357436,2021-07-31,13:24:17,-2.69654894,106.13936615,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3357437,2021-07-31,13:24:17,-2.68678522,106.1108017,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3357438,2021-07-31,13:24:17,-2.6171484,106.34634399,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3357439,2021-07-31,13:24:17,-2.60128355,106.40343475,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3357440,2021-07-31,13:24:17,-1.66113436,112.47172546,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3357441,2021-07-31,13:24:17,-2.59441996,106.33113098,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3357442,2021-07-31,13:24:17,-2.59775829,106.10099792,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3357443,2021-07-31,13:24:17,-2.42806458,106.27032471,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
3357444,2021-07-31,13:24:17,-2.4690470700000002,105.953842165,8,snpp,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3357445,2021-07-31,13:24:17,-2.54323554,105.22868347,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3357446,2021-07-31,13:24:17,-2.40746379,105.95596313,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3357447,2021-07-31,13:24:17,-2.33133292,105.93301392,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3357448,2021-07-31,13:24:17,-2.324973225,105.87084961,8,snpp,1280,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3357449,2021-07-31,13:24:17,-2.67983699,103.30378723,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3357450,2021-07-31,13:24:17,-2.25284672,106.02906036,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3357451,2021-07-31,13:24:17,-2.375501755,105.147937775,8,snpp,1280,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3357452,2021-07-31,13:24:17,-2.52885699,103.30129242,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3357453,2021-07-31,13:24:17,-1.95963097,105.69651794,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3357454,2021-07-31,13:24:17,-1.95844316,105.68119812,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3357455,2021-07-31,13:24:17,-1.94932938,105.69498444,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3357456,2021-07-31,13:24:17,-1.94640601,105.66805267,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3357457,2021-07-31,13:24:17,-1.92296255,105.66075897,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3357458,2021-07-31,13:24:17,-1.92292798,105.63806915,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3357459,2021-07-31,13:24:17,-1.91582155,105.66156006,8,snpp,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3357460,2021-07-31,13:24:17,-1.91092217,105.62493896,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3357461,2021-07-31,13:24:17,-1.87952542,105.64665222,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3357462,2021-07-31,13:24:17,-2.30369043,102.57879639,8,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
3357463,2021-07-31,13:24:17,-1.82053852,105.64562225,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3357464,2021-07-31,13:24:17,-0.845314085,111.71104049499999,8,snpp,1280,Sayan,Melawi,Kalimantan Barat,cluster
3357465,2021-07-31,13:24:17,-0.852577865,111.665382385,8,snpp,1280,Sayan,Melawi,Kalimantan Barat,cluster
3357466,2021-07-31,13:24:17,-1.79183543,105.49074554,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3357467,2021-07-31,13:24:17,-1.77925831,105.49565506,8,snpp,1280,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3357468,2021-07-31,13:24:17,-1.7794493450000002,105.471328735,8,snpp,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3357469,2021-07-31,13:24:17,-1.77302575,105.50222015,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3357470,2021-07-31,13:24:17,-0.8018333950000001,111.61693954500001,8,snpp,1280,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3357471,2021-07-31,13:24:17,-0.79345989,111.62148285,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3357472,2021-07-31,13:24:17,-0.77132034,111.66481781,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3357473,2021-07-31,13:24:17,-2.09976411,102.94200897,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
3357474,2021-07-31,13:24:17,-1.61407769,106.03377533,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3357475,2021-07-31,13:24:17,-2.17436767,101.86613464,8,snpp,1125,Sungai Manau,Merangin,Jambi,cluster
3357476,2021-07-31,13:24:17,-0.38487846,110.42718506,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3357477,2021-07-31,13:24:17,-0.39398043,110.252002715,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3357478,2021-07-31,13:24:17,-0.357618775,110.414123535,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3357479,2021-07-31,13:24:17,-1.53160155,102.50057983,8,snpp,1125,Tebo Ilir,Tebo,Jambi,cluster
3357480,2021-07-31,13:24:17,-0.044218051999999994,112.10624847199999,8,snpp,1588,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3357481,2021-07-31,13:24:17,-0.2823886,110.51644135,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3357482,2021-07-31,13:24:17,-0.4135614,109.6506958,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,cluster
3357483,2021-07-31,13:24:17,-1.5276358533333332,102.26717122333332,8,snpp,1399,Muara Bungo,Bungo,Jambi,cluster
3357484,2021-07-31,13:24:17,-1.48007369,102.37631226,8,snpp,1125,Tebo Ilir,Tebo,Jambi,cluster
3357485,2021-07-31,13:24:17,-0.088287815,111.097587585,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3357486,2021-07-31,13:24:17,-0.26217486,109.786853795,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3357487,2021-07-31,13:24:17,-1.32112479,102.32632446,8,snpp,1125,Tebo Ulu,Tebo,Jambi,cluster
3357488,2021-07-31,13:24:17,-1.10208917,102.73000336,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3357489,2021-07-31,13:24:17,0.65249282,112.98809052,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3357490,2021-07-31,13:24:17,-0.99838656,102.29096985,8,snpp,1125,Tebo Ilir,Tebo,Jambi,cluster
3357491,2021-07-31,13:24:17,-0.55944252,104.42832947,8,snpp,1125,Singkep,Lingga,Kep. Riau,cluster
3357492,2021-07-31,13:24:17,-0.86296332,102.33615112,8,snpp,1125,Seberida,Indragiri Hulu,Riau,cluster
3357493,2021-07-31,13:24:17,-9.660762473333333,119.17584483,9,snpp,1399,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
