id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
223739,2020-09-13,09:58:43,-6.188258,106.314755,8,landsat8,90,Kibin,Serang,Banten,cluster
223740,2020-09-13,09:58:43,-6.193387,106.3252045,7,landsat8,102,Cikande,Serang,Banten,cluster
223741,2020-09-13,09:58:43,-6.485338799999999,106.37973980000001,9,landsat8,127,Curug Bitung,Lebak,Banten,cluster
223742,2020-09-13,09:58:43,-6.446065,106.395419,9,landsat8,90,Curug Bitung,Lebak,Banten,cluster
223743,2020-09-13,09:58:43,-6.01928,106.402151,8,landsat8,90,Tanara,Serang,Banten,cluster
223744,2020-09-13,09:58:43,-6.11497,106.433298,7,landsat8,90,Kresek,Tangerang,Banten,cluster
223745,2020-09-13,09:58:43,-6.212357,106.437355,9,landsat8,90,Balaraja,Tangerang,Banten,cluster
223746,2020-09-13,09:58:43,-6.194988,106.439748,9,landsat8,90,Balaraja,Tangerang,Banten,cluster
223747,2020-09-13,09:58:43,-6.22313,106.466392,9,landsat8,90,Tigaraksa,Tangerang,Banten,cluster
223748,2020-09-13,09:58:43,-6.322958,106.469925,9,landsat8,90,Tenjo,Bogor,Jawa Barat,cluster
223749,2020-09-13,09:58:43,-6.183403,106.5083,9,landsat8,90,Sindangjaya,Tangerang,Banten,cluster
223750,2020-09-13,09:58:43,-6.401204,106.524386,7,landsat8,90,Parungpanjang,Bogor,Jawa Barat,cluster
223751,2020-09-13,09:58:43,-6.092159,106.539482,7,landsat8,90,Rajeg,Tangerang,Banten,cluster
223752,2020-09-13,09:58:43,-6.082883,106.557615,9,landsat8,90,Sukadiri,Tangerang,Banten,cluster
223753,2020-09-13,09:58:43,-6.178337,106.571174,9,landsat8,90,Periuk,Tangerang,Banten,cluster
223754,2020-09-13,09:58:43,-6.162053500000001,106.5734295,7,landsat8,102,Pasar Kemis,Tangerang,Banten,cluster
223755,2020-09-13,09:58:43,-6.105607,106.579905,7,landsat8,90,Sepatan,Tangerang,Banten,cluster
223756,2020-09-13,09:58:43,-6.199693,106.59653733333333,9,landsat8,111,Cibodas,Tangerang,Banten,cluster
223757,2020-09-13,09:58:43,-6.1976824,106.59757959999999,9,landsat8,127,Cibodas,Tangerang,Banten,cluster
223758,2020-09-13,09:58:43,-6.212622,106.626847,7,landsat8,90,Tangerang,Tangerang,Banten,cluster
223759,2020-09-13,09:58:43,-6.098942,106.631379,9,landsat8,90,Pakuhaji,Tangerang,Banten,cluster
223760,2020-09-13,09:58:43,-6.167021,106.635381,9,landsat8,90,Batuceper,Tangerang,Banten,cluster
223761,2020-09-13,09:58:43,-6.247743,106.64475666666665,9,landsat8,111,Serpong Utara,Tangerang Selatan,Banten,cluster
223762,2020-09-13,09:58:43,-6.04881,106.6580565,9,landsat8,102,Teluknaga,Tangerang,Banten,cluster
223763,2020-09-13,09:58:43,-6.546151,106.670757,9,landsat8,90,Cibungbulan,Bogor,Jawa Barat,cluster
223764,2020-09-13,09:58:43,-6.166099,106.670344,9,landsat8,90,Cipondoh,Tangerang,Banten,cluster
223765,2020-09-13,09:58:43,-6.098635000000001,106.67266266666667,9,landsat8,111,Kosambi,Tangerang,Banten,cluster
223766,2020-09-13,09:58:43,-6.0977265,106.6740605,9,landsat8,102,Kosambi,Tangerang,Banten,cluster
223767,2020-09-13,09:58:43,-6.163102,106.6744,9,landsat8,90,Batuceper,Tangerang,Banten,cluster
223768,2020-09-13,09:58:43,-6.34051,106.676049,7,landsat8,90,Setu,Tangerang Selatan,Banten,cluster
223769,2020-09-13,09:58:43,-6.0969023333333325,106.67731016666669,9,landsat8,133,Kosambi,Tangerang,Banten,cluster
223770,2020-09-13,09:58:43,-6.138405,106.678117,9,landsat8,90,Benda,Tangerang,Banten,cluster
223771,2020-09-13,09:58:43,-6.525950333333334,106.681629,8,landsat8,133,Rumpin,Bogor,Jawa Barat,cluster
223772,2020-09-13,09:58:43,-6.078154666666666,106.686872,8,landsat8,111,Kosambi,Tangerang,Banten,cluster
223773,2020-09-13,09:58:43,-6.167119,106.690946,9,landsat8,90,Kalideres,Jakarta Barat,Dki Jakarta,cluster
223774,2020-09-13,09:58:43,-6.335847,106.69176,9,landsat8,90,Serpong,Tangerang Selatan,Banten,cluster
223775,2020-09-13,09:58:43,-6.129952,106.691913,9,landsat8,90,Kalideres,Jakarta Barat,Dki Jakarta,cluster
223776,2020-09-13,09:58:43,-6.217837,106.694089,7,landsat8,90,Karang Tengah,Tangerang,Banten,cluster
223777,2020-09-13,09:58:43,-6.346639,106.70969,9,landsat8,90,Serpong,Tangerang Selatan,Banten,cluster
223778,2020-09-13,09:58:43,-6.4082538,106.730882,9,landsat8,127,Gunung Sindur,Bogor,Jawa Barat,cluster
223779,2020-09-13,09:58:43,-6.249891,106.763047,7,landsat8,90,Pesanggrahan,Jakarta Selatan,Dki Jakarta,cluster
223780,2020-09-13,09:58:43,-6.1442305,106.7643225,7,landsat8,102,Cengkareng,Jakarta Barat,Dki Jakarta,cluster
223781,2020-09-13,09:58:43,-6.507724,106.801356,9,landsat8,90,Cibinong,Bogor,Jawa Barat,cluster
223782,2020-09-13,09:58:43,-6.111687,106.802969,9,landsat8,90,Penjaringan,Jakarta Utara,Dki Jakarta,cluster
223783,2020-09-13,09:58:43,-6.3281755,106.8340715,9,landsat8,120,Jagakarsa,Jakarta Selatan,Dki Jakarta,cluster
223784,2020-09-13,09:58:43,-6.332336,106.846286,9,landsat8,90,Pasar Rebo,Jakarta Timur,Dki Jakarta,cluster
223785,2020-09-13,09:58:43,-6.1109565,106.8581145,9,landsat8,102,Pademangan,Jakarta Utara,Dki Jakarta,cluster
223786,2020-09-13,09:58:43,-6.269319,106.871002,9,landsat8,90,Kramatjati,Jakarta Timur,Dki Jakarta,cluster
223787,2020-09-13,09:58:43,-6.5081265,106.8770225,9,landsat8,120,Citeureup,Bogor,Jawa Barat,cluster
223788,2020-09-13,09:58:43,-6.1039575,106.8818015,9,landsat8,102,Tanjungpriok,Jakarta Utara,Dki Jakarta,cluster
223789,2020-09-13,09:58:43,-6.5062015,106.8840665,9,landsat8,120,Citeureup,Bogor,Jawa Barat,cluster
223790,2020-09-13,09:58:43,-6.293438999999999,106.9141905,9,landsat8,102,Pondok Melati,Bekasi,Jawa Barat,cluster
223791,2020-09-13,09:58:43,-6.300875,106.920452,9,landsat8,90,Cipayung,Jakarta Timur,Dki Jakarta,cluster
223792,2020-09-13,09:58:43,-6.161162,106.927532,7,landsat8,90,Cakung,Jakarta Timur,Dki Jakarta,cluster
223793,2020-09-13,09:58:43,-6.286462,106.9307,7,landsat8,90,Pondok Gede,Bekasi,Jawa Barat,cluster
223794,2020-09-13,09:58:43,-6.394333,106.951978,7,landsat8,90,Gunungputri,Bogor,Jawa Barat,cluster
223795,2020-09-13,09:58:43,-6.426465333333332,106.95408883333333,9,landsat8,163,Cileungsi,Bogor,Jawa Barat,cluster
223796,2020-09-13,09:58:43,-6.502397500000001,106.9572725,8,landsat8,120,Klapanunggal,Bogor,Jawa Barat,cluster
223797,2020-09-13,09:58:43,-6.095766666666667,106.9725495,9,landsat8,133,Tarumajaya,Bekasi,Jawa Barat,cluster
223798,2020-09-13,09:58:43,-6.440947,107.031058,7,landsat8,90,Cileungsi,Bogor,Jawa Barat,cluster
223799,2020-09-13,09:58:43,-6.418684,107.036934,7,landsat8,90,Cileungsi,Bogor,Jawa Barat,cluster
223800,2020-09-13,09:58:43,-6.4164026666666665,107.06467033333335,8,landsat8,111,Serang Baru,Bekasi,Jawa Barat,cluster
223801,2020-09-13,09:58:43,-6.429949,107.06843,7,landsat8,90,Cibarusah,Bekasi,Jawa Barat,cluster
223802,2020-09-13,09:58:43,-6.534895,107.071298,9,landsat8,90,Sukamakmur,Bogor,Jawa Barat,cluster
223803,2020-09-13,09:58:43,-6.311048666666667,107.09115653333332,9,landsat8,176,Cikarang Barat,Bekasi,Jawa Barat,cluster
223804,2020-09-13,09:58:43,-6.575838666666667,107.11675766666667,8,landsat8,111,Tanjungsari,Bogor,Jawa Barat,cluster
223805,2020-09-13,09:58:43,-6.591356,107.124146,7,landsat8,90,Tanjungsari,Bogor,Jawa Barat,cluster
223806,2020-09-13,09:58:43,-6.48939,107.248437,7,landsat8,90,Tegal Waru,Karawang,Jawa Barat,cluster
223807,2020-09-13,09:58:43,-6.651589,107.300153,7,landsat8,90,Manis,Purwakarta,Jawa Barat,cluster
223808,2020-09-13,09:58:43,-6.449166,107.328775,8,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,cluster
223809,2020-09-13,09:58:43,-6.385086,107.347457,9,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,cluster
223810,2020-09-13,09:58:43,-6.280395,107.352404,7,landsat8,90,Karawang Timur,Karawang,Jawa Barat,cluster
223811,2020-09-13,09:58:43,-6.465827,107.361654,7,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,cluster
223812,2020-09-13,09:58:43,-6.496737,107.362068,7,landsat8,90,Sukasari,Cianjur,Jawa Barat,cluster
223813,2020-09-13,09:58:43,-6.378375,107.3623345,9,landsat8,102,Klari,Karawang,Jawa Barat,cluster
223814,2020-09-13,09:58:43,-6.486571,107.390486,9,landsat8,90,Babakan Cikao,Purwakarta,Jawa Barat,cluster
223815,2020-09-13,09:58:43,-6.036307000000001,107.3930435,9,landsat8,102,Pedes,Karawang,Jawa Barat,cluster
223816,2020-09-13,09:58:43,-6.5483,107.410029,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,cluster
223817,2020-09-13,09:58:43,-6.7140945,107.412598,7,landsat8,102,Cikalong Wetan,Bandung Barat,Jawa Barat,cluster
223818,2020-09-13,09:58:43,-6.61036,107.416836,7,landsat8,90,Sukatani,Purwakarta,Jawa Barat,cluster
223819,2020-09-13,09:58:43,-6.448213,107.417142,7,landsat8,90,Klari,Karawang,Jawa Barat,cluster
223820,2020-09-13,09:58:43,-6.440208499999999,107.4181885,8,landsat8,120,Klari,Karawang,Jawa Barat,cluster
223821,2020-09-13,09:58:43,-6.586647,107.442209,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,cluster
223822,2020-09-13,09:58:43,-6.581991,107.451676,7,landsat8,90,Pasawahan,Purwakarta,Jawa Barat,cluster
223823,2020-09-13,09:58:43,-6.4998390000000015,107.46952833333332,9,landsat8,133,Bungursari,Purwakarta,Jawa Barat,cluster
223824,2020-09-13,09:58:43,-6.609528,107.529629,7,landsat8,90,Wanayasa,Purwakarta,Jawa Barat,cluster
223825,2020-09-13,09:58:43,-6.3955105,107.5770705,8,landsat8,102,Pabuaran,Subang,Jawa Barat,cluster
223826,2020-09-13,09:58:43,-6.46706,107.608601,7,landsat8,90,Cipeundeuy,Subang,Jawa Barat,cluster
223827,2020-09-13,09:58:43,-6.6661168,107.63740399999999,9,landsat8,127,Sagalaherang,Subang,Jawa Barat,cluster
223828,2020-09-13,09:58:43,-6.568213,107.654396,7,landsat8,90,Kalijati,Subang,Jawa Barat,cluster
223829,2020-09-13,09:58:43,-6.630524,107.66232,9,landsat8,90,Sagalaherang,Subang,Jawa Barat,cluster
223830,2020-09-13,09:58:43,-6.582796,107.665047,8,landsat8,90,Kalijati,Subang,Jawa Barat,cluster
223831,2020-09-13,09:58:43,-6.386589,107.704121,7,landsat8,90,Purwadadi,Subang,Jawa Barat,cluster
223832,2020-09-13,09:58:43,-6.579143,107.788096,9,landsat8,90,Cibogo,Subang,Jawa Barat,cluster
223833,2020-09-13,09:58:43,-6.417278,107.794791,9,landsat8,90,Binong,Subang,Jawa Barat,cluster
223834,2020-09-13,09:58:43,-6.6770225,107.85479649999999,9,landsat8,120,Surian,Sumedang,Jawa Barat,cluster
223835,2020-09-13,09:58:43,-6.289478,107.868057,9,landsat8,90,Pusakanagara,Subang,Jawa Barat,cluster
223836,2020-09-13,09:58:43,-6.585986000000001,107.903151,7,landsat8,111,Haurgeulis,Indramayu,Jawa Barat,cluster
223837,2020-09-13,09:58:43,-6.671172199999999,107.9051316,8,landsat8,127,Buahdua,Sumedang,Jawa Barat,cluster
223838,2020-09-13,09:58:43,-6.577664,107.904909,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,cluster
223839,2020-09-13,09:58:43,-6.423387285714286,107.91431971428571,9,landsat8,139,Anjatan,Indramayu,Jawa Barat,cluster
223840,2020-09-13,09:58:43,-6.424963999999999,107.91707199999999,9,landsat8,144,Anjatan,Indramayu,Jawa Barat,cluster
223841,2020-09-13,09:58:43,-6.5648142499999995,107.9355285,9,landsat8,144,Haurgeulis,Indramayu,Jawa Barat,cluster
223842,2020-09-13,09:58:43,-6.560897,107.944923,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,cluster
223843,2020-09-13,09:58:43,-6.4151545,107.9557265,8,landsat8,102,Anjatan,Indramayu,Jawa Barat,cluster
223844,2020-09-13,09:58:43,-6.272832999999999,107.972995,7,landsat8,120,Sukra,Indramayu,Jawa Barat,cluster
223845,2020-09-13,09:58:43,-6.6338,106.19062633333333,8,landsat8,111,Bojongmanik,Lebak,Banten,cluster
223846,2020-09-13,09:58:43,-6.218711,106.28826,7,landsat8,90,Bandung,Serang,Banten,cluster
223847,2020-09-13,09:58:43,-6.241039,106.364231,7,landsat8,90,Jawilan,Serang,Banten,cluster
223848,2020-09-13,09:58:43,-6.526418,106.37855,9,landsat8,90,Cipanas,Lebak,Banten,cluster
223849,2020-09-13,09:58:43,-6.9658359999999995,106.380517,8,landsat8,111,Cilograng,Lebak,Banten,cluster
223851,2020-09-13,09:58:43,-7.311704,106.422403,9,landsat8,90,Cilacap,Sukabumi,Jawa Barat,cluster
224243,2020-09-13,09:58:43,-6.569113,106.439708,9,landsat8,90,Sukajaya,Bogor,Jawa Barat,cluster
224247,2020-09-13,09:58:43,-7.302094,106.45851,8,landsat8,90,Cilacap,Sukabumi,Jawa Barat,cluster
224251,2020-09-13,09:58:43,-7.308051,106.462061,7,landsat8,90,Cilacap,Sukabumi,Jawa Barat,cluster
224254,2020-09-13,09:58:43,-7.116472,106.477199,8,landsat8,90,Ciemas,Sukabumi,Jawa Barat,cluster
224258,2020-09-13,09:58:43,-7.152492,106.496056,9,landsat8,90,Ciemas,Sukabumi,Jawa Barat,cluster
224262,2020-09-13,09:58:43,-7.3561525,106.5183315,9,landsat8,102,Cilacap,Sukabumi,Jawa Barat,cluster
224266,2020-09-13,09:58:43,-7.3627804999999995,106.52392449999999,8,landsat8,102,Surade,Sukabumi,Jawa Barat,cluster
224270,2020-09-13,09:58:43,-7.191186500000001,106.526198,8,landsat8,102,Ciemas,Sukabumi,Jawa Barat,cluster
224274,2020-09-13,09:58:43,-7.169755,106.526262,9,landsat8,90,Ciemas,Sukabumi,Jawa Barat,cluster
224277,2020-09-13,09:58:43,-7.161069,106.527863,8,landsat8,90,Ciemas,Sukabumi,Jawa Barat,cluster
224280,2020-09-13,09:58:43,-7.3230915,106.5479715,7,landsat8,102,Surade,Sukabumi,Jawa Barat,cluster
224284,2020-09-13,09:58:43,-6.2639995,106.54729950000001,9,landsat8,102,Curug,Tangerang,Banten,cluster
224287,2020-09-13,09:58:43,-7.144984,106.55171,7,landsat8,90,Ciemas,Sukabumi,Jawa Barat,cluster
224291,2020-09-13,09:58:43,-7.149625666666666,106.56947100000001,7,landsat8,111,Ciemas,Sukabumi,Jawa Barat,cluster
224294,2020-09-13,09:58:43,-7.079798,106.575117,9,landsat8,90,Simpenan,Sukabumi,Jawa Barat,cluster
224297,2020-09-13,09:58:43,-6.62675,106.578243,8,landsat8,90,Leuwiliang,Bogor,Jawa Barat,cluster
224301,2020-09-13,09:58:43,-6.626476,106.579056,8,landsat8,90,Leuwiliang,Bogor,Jawa Barat,cluster
224304,2020-09-13,09:58:43,-7.355821,106.613299,7,landsat8,90,Cibitung,Sukabumi,Jawa Barat,cluster
224308,2020-09-13,09:58:43,-7.34167,106.625746,7,landsat8,90,Cibitung,Sukabumi,Jawa Barat,cluster
224311,2020-09-13,09:58:43,-7.291458,106.633443,7,landsat8,90,Jampang Kulon,Sukabumi,Jawa Barat,cluster
224314,2020-09-13,09:58:43,-7.3698615,106.6682375,8,landsat8,102,Tegalbuleud,Sukabumi,Jawa Barat,cluster
224316,2020-09-13,09:58:43,-7.076743,106.673137,9,landsat8,90,Lengkong,Sukabumi,Jawa Barat,cluster
224317,2020-09-13,09:58:43,-6.874647,106.673777,7,landsat8,90,Cikidang,Sukabumi,Jawa Barat,cluster
224318,2020-09-13,09:58:43,-7.346855,106.690703,8,landsat8,90,Tegalbuleud,Sukabumi,Jawa Barat,cluster
224320,2020-09-13,09:58:43,-6.377893,106.691897,7,landsat8,90,Gunung Sindur,Bogor,Jawa Barat,cluster
224321,2020-09-13,09:58:43,-6.996912,106.695114,8,landsat8,90,Warung Kiara,Sukabumi,Jawa Barat,cluster
224323,2020-09-13,09:58:43,-6.846427,106.752386,7,landsat8,90,Parung Kuda,Sukabumi,Jawa Barat,cluster
224324,2020-09-13,09:58:43,-7.394067,106.757727,7,landsat8,90,Tegalbuleud,Sukabumi,Jawa Barat,cluster
224325,2020-09-13,09:58:43,-7.418671,106.777662,9,landsat8,90,Tegalbuleud,Sukabumi,Jawa Barat,cluster
224326,2020-09-13,09:58:43,-6.867761,106.778249,7,landsat8,90,Ciambar,Sukabumi,Jawa Barat,cluster
224327,2020-09-13,09:58:43,-6.773904,106.778988,9,landsat8,90,Cicurug,Sukabumi,Jawa Barat,cluster
224328,2020-09-13,09:58:43,-6.774989,106.778992,9,landsat8,90,Cicurug,Sukabumi,Jawa Barat,cluster
224329,2020-09-13,09:58:43,-7.358976,106.782857,7,landsat8,90,Tegalbuleud,Sukabumi,Jawa Barat,cluster
224330,2020-09-13,09:58:43,-7.021303099999999,106.78408343333332,8,landsat8,224,Jampang Tengah,Sukabumi,Jawa Barat,cluster
224331,2020-09-13,09:58:43,-7.0188794,106.78419160000001,9,landsat8,127,Jampang Tengah,Sukabumi,Jawa Barat,cluster
224333,2020-09-13,09:58:43,-7.3854865,106.8340445,8,landsat8,102,Sukasari,Cianjur,Jawa Barat,cluster
224335,2020-09-13,09:58:43,-7.431092,106.857603,9,landsat8,90,Sukasari,Cianjur,Jawa Barat,cluster
224336,2020-09-13,09:58:43,-7.427531,106.866011,8,landsat8,90,Sukasari,Cianjur,Jawa Barat,cluster
224337,2020-09-13,09:58:43,-7.385478,106.868823,7,landsat8,90,Sukasari,Cianjur,Jawa Barat,cluster
224338,2020-09-13,09:58:43,-6.680562999999999,106.930844,9,landsat8,111,Cisarua,Bogor,Jawa Barat,cluster
224340,2020-09-13,09:58:43,-6.393434,106.974207,9,landsat8,90,Cileungsi,Bogor,Jawa Barat,cluster
224341,2020-09-13,09:58:43,-7.427539,106.9891,7,landsat8,90,Sukasari,Cianjur,Jawa Barat,cluster
224342,2020-09-13,09:58:43,-7.41774,106.996935,7,landsat8,90,Sindangbarang,Cianjur,Jawa Barat,cluster
224343,2020-09-13,09:58:43,-7.4322275,107.0018915,8,landsat8,102,Sindangbarang,Cianjur,Jawa Barat,cluster
224344,2020-09-13,09:58:43,-6.925417,107.012432,7,landsat8,90,Cireunghas,Sukabumi,Jawa Barat,cluster
224345,2020-09-13,09:58:43,-7.430873,107.03136549999999,9,landsat8,102,Sindangbarang,Cianjur,Jawa Barat,cluster
224348,2020-09-13,09:58:43,-6.83612,107.091833,7,landsat8,90,Cilaku,Cianjur,Jawa Barat,cluster
224349,2020-09-13,09:58:43,-6.9091474999999996,107.1057215,8,landsat8,102,Warung Kondang,Cianjur,Jawa Barat,cluster
224350,2020-09-13,09:58:43,-6.987906,107.111501,7,landsat8,90,Campaka,Cianjur,Jawa Barat,cluster
224352,2020-09-13,09:58:43,-7.022758,107.140702,7,landsat8,90,Campaka,Cianjur,Jawa Barat,cluster
224353,2020-09-13,09:58:43,-7.450331,107.160379,7,landsat8,90,Sindangbarang,Cianjur,Jawa Barat,cluster
224354,2020-09-13,09:58:43,-6.804614,107.163867,9,landsat8,90,Karang Tengah,Cianjur,Jawa Barat,cluster
224355,2020-09-13,09:58:43,-6.796928,107.184452,9,landsat8,90,Karang Tengah,Cianjur,Jawa Barat,cluster
224356,2020-09-13,09:58:43,-6.6277,107.185867,7,landsat8,90,Tanjungsari,Bogor,Jawa Barat,cluster
224357,2020-09-13,09:58:43,-7.444097,107.214686,7,landsat8,90,Cidaun,Cianjur,Jawa Barat,cluster
224358,2020-09-13,09:58:43,-6.914333,107.246858,7,landsat8,90,Bojong Picung,Cianjur,Jawa Barat,cluster
224359,2020-09-13,09:58:43,-6.9564924999999995,107.2486865,8,landsat8,102,Rongga,Bandung Barat,Jawa Barat,cluster
224361,2020-09-13,09:58:43,-6.818495,107.271097,7,landsat8,90,Ciranjang,Cianjur,Jawa Barat,cluster
224362,2020-09-13,09:58:43,-7.475647,107.30233,8,landsat8,90,Cidaun,Cianjur,Jawa Barat,cluster
224364,2020-09-13,09:58:43,-6.892313,107.315132,7,landsat8,90,Haurwangi,Cianjur,Jawa Barat,cluster
224365,2020-09-13,09:58:43,-6.895796,107.323832,9,landsat8,90,Cipongkor,Bandung Barat,Jawa Barat,cluster
224369,2020-09-13,09:58:43,-7.486386,107.373567,8,landsat8,90,Cidaun,Cianjur,Jawa Barat,cluster
224370,2020-09-13,09:58:43,-6.903382,107.380035,7,landsat8,90,Saguling,Bandung Barat,Jawa Barat,cluster
224371,2020-09-13,09:58:43,-7.4818245,107.389843,9,landsat8,102,Cidaun,Cianjur,Jawa Barat,cluster
224372,2020-09-13,09:58:43,-7.442626,107.393162,9,landsat8,90,Cidaun,Cianjur,Jawa Barat,cluster
224374,2020-09-13,09:58:43,-6.861463,107.412383,7,landsat8,90,Cipatat,Bandung Barat,Jawa Barat,cluster
224377,2020-09-13,09:58:43,-7.49558,107.427953,7,landsat8,90,Caringin,Garut,Jawa Barat,cluster
224378,2020-09-13,09:58:43,-6.85299,107.425905,7,landsat8,90,Cipatat,Bandung Barat,Jawa Barat,cluster
224379,2020-09-13,09:58:43,-6.880337,107.433369,8,landsat8,90,Saguling,Bandung Barat,Jawa Barat,cluster
224380,2020-09-13,09:58:43,-7.33039,107.440355,9,landsat8,90,Cidaun,Cianjur,Jawa Barat,cluster
224381,2020-09-13,09:58:43,-7.503068,107.44660400000001,8,landsat8,102,Caringin,Garut,Jawa Barat,cluster
224383,2020-09-13,09:58:43,-7.50631,107.44866,8,landsat8,90,Caringin,Garut,Jawa Barat,cluster
224384,2020-09-13,09:58:43,-6.959978,107.447887,9,landsat8,90,Cililin,Bandung Barat,Jawa Barat,cluster
224386,2020-09-13,09:58:43,-6.887393,107.484952,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,cluster
224387,2020-09-13,09:58:43,-6.8698765,107.490287,9,landsat8,102,Padalarang,Bandung Barat,Jawa Barat,cluster
224388,2020-09-13,09:58:43,-6.867838,107.491362,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,cluster
224389,2020-09-13,09:58:43,-6.8641000000000005,107.493207125,9,landsat8,144,Padalarang,Bandung Barat,Jawa Barat,cluster
224390,2020-09-13,09:58:43,-7.071701,107.496103,8,landsat8,102,Soreang,Bandung,Jawa Barat,cluster
224391,2020-09-13,09:58:43,-6.866731,107.495696,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,cluster
224392,2020-09-13,09:58:43,-6.879471,107.496305,8,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,cluster
224394,2020-09-13,09:58:43,-6.967399,107.531771,8,landsat8,90,Margaasih,Bandung,Jawa Barat,cluster
224395,2020-09-13,09:58:43,-6.935661,107.534857,9,landsat8,90,Margaasih,Bandung,Jawa Barat,cluster
224396,2020-09-13,09:58:43,-6.917198,107.539913,9,landsat8,90,Margaasih,Bandung,Jawa Barat,cluster
224397,2020-09-13,09:58:43,-7.5437235000000005,107.544097,9,landsat8,102,Mekarmukti,Garut,Jawa Barat,cluster
224398,2020-09-13,09:58:43,-6.549976,107.564299,7,landsat8,90,Cipeundeuy,Subang,Jawa Barat,cluster
224399,2020-09-13,09:58:43,-7.02547,107.571974,7,landsat8,90,Pameungpeuk,Bandung,Jawa Barat,cluster
224400,2020-09-13,09:58:43,-7.024981,107.58703225,9,landsat8,120,Pameungpeuk,Bandung,Jawa Barat,cluster
224401,2020-09-13,09:58:43,-7.041615,107.594044,9,landsat8,90,Arjasari,Bandung,Jawa Barat,cluster
224402,2020-09-13,09:58:43,-7.0427,107.59405,9,landsat8,90,Arjasari,Bandung,Jawa Barat,cluster
224403,2020-09-13,09:58:43,-7.041611,107.594858,9,landsat8,90,Arjasari,Bandung,Jawa Barat,cluster
224404,2020-09-13,09:58:43,-7.042559499999999,107.5948635,9,landsat8,102,Arjasari,Bandung,Jawa Barat,cluster
224405,2020-09-13,09:58:43,-7.042552000000001,107.5962205,9,landsat8,102,Arjasari,Bandung,Jawa Barat,cluster
224406,2020-09-13,09:58:43,-6.9706485,107.607218,9,landsat8,102,Dayeuh Kolot,Bandung,Jawa Barat,cluster
224407,2020-09-13,09:58:43,-6.975388,107.608058,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,cluster
224408,2020-09-13,09:58:43,-6.975639,107.611587,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,cluster
224409,2020-09-13,09:58:43,-6.979695,107.613508,9,landsat8,90,Baleendah,Bandung,Jawa Barat,cluster
224410,2020-09-13,09:58:43,-6.964497,107.616409,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,cluster
224411,2020-09-13,09:58:43,-7.564958,107.620701,7,landsat8,90,Pakenjeng,Garut,Jawa Barat,cluster
224412,2020-09-13,09:58:43,-6.966915333333333,107.620401,9,landsat8,111,Dayeuh Kolot,Bandung,Jawa Barat,cluster
224413,2020-09-13,09:58:43,-6.996459,107.62147,9,landsat8,90,Baleendah,Bandung,Jawa Barat,cluster
224414,2020-09-13,09:58:43,-6.976667,107.621903,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,cluster
224415,2020-09-13,09:58:43,-6.916454,107.626995,9,landsat8,90,Sumur Bandung,Bandung,Jawa Barat,cluster
224416,2020-09-13,09:58:43,-6.918011,107.639482,9,landsat8,90,Batununggal,Bandung,Jawa Barat,cluster
224417,2020-09-13,09:58:43,-7.504177999999999,107.64920628571429,8,landsat8,139,Pakenjeng,Garut,Jawa Barat,cluster
224418,2020-09-13,09:58:43,-7.524071,107.65767,8,landsat8,90,Pakenjeng,Garut,Jawa Barat,cluster
224420,2020-09-13,09:58:43,-7.539777,107.660483,9,landsat8,90,Cikelet,Garut,Jawa Barat,cluster
224421,2020-09-13,09:58:43,-7.148602,107.659242,7,landsat8,90,Pacet,Bandung,Jawa Barat,cluster
224424,2020-09-13,09:58:43,-7.367548,107.675192,7,landsat8,90,Pamulihan,Garut,Jawa Barat,cluster
224425,2020-09-13,09:58:43,-7.298138,107.677221,7,landsat8,90,Kertasari,Bandung,Jawa Barat,cluster
224426,2020-09-13,09:58:43,-7.04804,107.70398,9,landsat8,90,Ciparay,Bandung,Jawa Barat,cluster
224427,2020-09-13,09:58:43,-7.024495333333334,107.72835366666668,8,landsat8,111,Ciparay,Bandung,Jawa Barat,cluster
224428,2020-09-13,09:58:43,-7.043798,107.7342095,9,landsat8,102,Majalaya,Bandung,Jawa Barat,cluster
224429,2020-09-13,09:58:43,-7.05136,107.739003,9,landsat8,90,Majalaya,Bandung,Jawa Barat,cluster
224430,2020-09-13,09:58:43,-7.04982,107.73971733333333,9,landsat8,111,Majalaya,Bandung,Jawa Barat,cluster
224431,2020-09-13,09:58:43,-7.051268,107.75474,9,landsat8,90,Majalaya,Bandung,Jawa Barat,cluster
