id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
230665,2020-10-23,10:11:00,-2.5546791553497314,112.95624542236328,7,terra,3000,Mentawa Baru Ketapang,Waringin Timur,Kalimantan Tengah,pixel
230666,2020-10-23,10:11:00,-2.5432307720184326,112.95782470703125,7,terra,3000,Mentawa Baru Ketapang,Waringin Timur,Kalimantan Tengah,pixel
230667,2020-10-23,10:11:00,-7.2458062171936035,112.601318359375,8,terra,3000,Menganti,Gresik,Jawa Timur,pixel
230668,2020-10-23,10:11:00,-7.436352252960205,112.4782943725586,8,terra,3000,Tarik,Sidoarjo,Jawa Timur,pixel
230669,2020-10-23,10:11:00,-7.562688827514648,112.60367584228516,8,terra,3000,Ngoro,Mojokerto,Jawa Timur,pixel
230670,2020-10-23,10:11:00,-7.558325290679932,112.61011505126953,8,terra,3000,Ngoro,Mojokerto,Jawa Timur,pixel
230671,2020-10-23,10:11:00,-7.564949989318848,112.6208724975586,8,terra,3000,Ngoro,Mojokerto,Jawa Timur,pixel
230672,2020-10-23,10:11:00,-6.898439407348633,107.49793243408203,8,terra,3000,Batujajar,Bandung Barat,Jawa Barat,pixel
230673,2020-10-23,10:11:00,-6.97152042388916,107.61876678466797,8,terra,3000,Dayeuh Kolot,Bandung,Jawa Barat,pixel
230674,2020-10-23,10:11:00,-7.735279083251953,110.91292572021484,8,terra,3000,Nguter,Sukoharjo,Jawa Tengah,pixel
