id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
240318,2020-11-04,08:57:00,1.987705111503601,117.36380767822266,8,terra,3000,Sambaliung,Berau,Kalimantan Timur,pixel
240319,2020-11-04,08:57:00,-7.400857448577881,131.63531494140625,8,terra,3000,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
240320,2020-11-04,08:57:00,-7.668581962585449,131.10447692871094,8,terra,3000,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
240321,2020-11-04,08:57:00,-7.731062889099121,131.44935607910156,8,terra,3000,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
240322,2020-11-04,08:57:00,-7.729045391082764,131.4555206298828,8,terra,3000,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
240323,2020-11-04,08:57:00,-7.733461856842041,131.46792602539062,8,terra,3000,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
240324,2020-11-04,08:57:00,-7.7315521240234375,131.47384643554688,8,terra,3000,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
240325,2020-11-04,08:57:00,-7.900425434112549,131.25015258789062,8,terra,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
240326,2020-11-04,08:57:00,-7.94962739944458,131.24407958984375,8,terra,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
240327,2020-11-04,08:57:00,-7.867071628570557,125.83210754394531,7,terra,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
240328,2020-11-04,08:57:00,-7.913857460021973,125.96371459960938,8,terra,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
240329,2020-11-04,08:57:00,-9.52464485168457,124.52460479736328,9,terra,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
240330,2020-11-04,08:57:00,-9.52328109741211,124.5155029296875,9,terra,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
240331,2020-11-04,08:57:00,-9.726643562316895,124.70499420166016,8,terra,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
240332,2020-11-04,08:57:00,-9.690780639648438,124.40375518798828,8,terra,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
240333,2020-11-04,08:57:00,-10.089176177978516,123.55874633789062,8,terra,3000,Semau,Kupang,Nusa Tenggara Timur,pixel
