id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
289129,2021-05-29,12:13:11,-10.14049435,123.72886658,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
289130,2021-05-29,12:13:11,-9.81570625,123.78857422,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
289131,2021-05-29,12:13:11,-9.90521812,119.82430267,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
289132,2021-05-29,12:13:11,-9.70056915,120.09233093,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
289133,2021-05-29,12:13:11,-9.70412064,120.09288025,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
289134,2021-05-29,12:13:11,-9.70115566,120.09260559,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
289135,2021-05-29,12:13:11,-9.50815105,119.85606384,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
289136,2021-05-29,12:13:11,-9.43864727,119.43479156,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
289137,2021-05-29,12:13:11,-8.47549248,124.11355591,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
289138,2021-05-29,12:13:11,-8.3883152,124.35434723,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
289139,2021-05-29,12:13:11,-8.76086521,118.41311646,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
289140,2021-05-29,12:13:11,-8.42043209,117.53668213,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
289141,2021-05-29,12:13:11,-8.27065182,118.4756546,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
289142,2021-05-29,12:13:11,-5.49673748,119.79613495,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
289143,2021-05-29,12:13:11,-4.27465248,122.34568024,8,noaa20,1125,Baito,Konawe Selatan,Sulawesi Tenggara,pixel
289144,2021-05-29,12:13:11,-4.02018118,122.45798492,8,noaa20,1125,Ranomeeto,Konawe Selatan,Sulawesi Tenggara,pixel
289145,2021-05-29,12:13:11,-3.86673903,120.26117706,8,noaa20,1125,Keera,Wajo,Sulawesi Selatan,pixel
289146,2021-05-29,12:13:11,-3.30367661,120.37484741,8,noaa20,1125,Kamanre,Luwu,Sulawesi Selatan,pixel
289147,2021-05-29,12:13:11,-3.85586596,116.07444763,8,noaa20,1125,Pulaulaut Barat,Baru,Kalimantan Selatan,pixel
289148,2021-05-29,12:13:11,-2.87385178,122.16390228,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289149,2021-05-29,12:13:11,-2.87717652,122.16439819,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289150,2021-05-29,12:13:11,-2.83130717,122.175354,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289151,2021-05-29,12:13:11,-3.05188274,120.24874878,8,noaa20,1125,Bupon,Luwu,Sulawesi Selatan,pixel
289152,2021-05-29,12:13:11,-2.97858644,119.48414612,8,noaa20,1125,Pana,Mamasa,Sulawesi Barat,pixel
289153,2021-05-29,12:13:11,-1.45965016,127.43699646,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
289154,2021-05-29,12:13:11,-2.56720781,119.54333496,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
289155,2021-05-29,12:13:11,-2.61560249,116.36595917,8,noaa20,1125,Pamukan Selatan,Baru,Kalimantan Selatan,pixel
289156,2021-05-29,12:13:11,-2.61508226,116.3694458,8,noaa20,1125,Pamukan Selatan,Baru,Kalimantan Selatan,pixel
289157,2021-05-29,12:13:11,-2.6115768,116.36535645,9,noaa20,1125,Pamukan Selatan,Baru,Kalimantan Selatan,pixel
289158,2021-05-29,12:13:11,-2.61209655,116.36187744,8,noaa20,1125,Pamukan Selatan,Baru,Kalimantan Selatan,pixel
289159,2021-05-29,12:13:11,-1.67866302,120.6682663,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
289160,2021-05-29,12:13:11,-1.64978635,120.76959991,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
289161,2021-05-29,12:13:11,-1.79844773,119.51248169,8,noaa20,1125,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
289162,2021-05-29,12:13:11,-1.5878067,120.73202515,8,noaa20,1125,Lage,Poso,Sulawesi Tengah,pixel
289163,2021-05-29,12:13:11,-1.49697685,121.12837982,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
289164,2021-05-29,12:13:11,-1.65785015,119.99878693,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
289165,2021-05-29,12:13:11,-1.65610409,119.9877243,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
289166,2021-05-29,12:13:11,-1.59591293,120.34061432,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
289167,2021-05-29,12:13:11,-1.34932029,121.63391113,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
289168,2021-05-29,12:13:11,-1.49893522,120.35391998,8,noaa20,1125,Lore Timur,Poso,Sulawesi Tengah,pixel
289169,2021-05-29,12:13:11,-1.42287374,119.98124695,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
289170,2021-05-29,12:13:11,-1.41578948,119.42412567,8,noaa20,1125,Tikke Raya,Mamuju Utara,Sulawesi Barat,pixel
289171,2021-05-29,12:13:11,-0.78045613,123.01879883,8,noaa20,1125,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
289172,2021-05-29,12:13:11,-0.78388596,123.01940155,8,noaa20,1125,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
289173,2021-05-29,12:13:11,-1.00770199,121.44662476,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
289174,2021-05-29,12:13:11,-1.00314939,121.43197632,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
289175,2021-05-29,12:13:11,-0.69179869,116.89748383,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
289176,2021-05-29,12:13:11,1.32969904,128.19268799,8,noaa20,1125,Wasile Tengah Kecamatan,Halmahera Timur,Maluku Utara,pixel
289177,2021-05-29,12:13:11,0.48024148,121.97635651,8,noaa20,1125,Marisa,Pahuwato,Gorontalo,pixel
289178,2021-05-29,12:13:11,0.51572526,121.93842316,8,noaa20,1125,Buntulia,Pahuwato,Gorontalo,pixel
289179,2021-05-29,12:13:11,0.43912947,120.98401642,8,noaa20,1125,Bolano,Parigimoutong,Sulawesi Tengah,pixel
289180,2021-05-29,12:13:11,0.47594374,120.39839172,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
289181,2021-05-29,12:13:11,0.58183503,120.40262604,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
289182,2021-05-29,12:13:11,0.2264574,116.89955139,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
289183,2021-05-29,12:13:11,0.22559144,116.9025116,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
289184,2021-05-29,12:13:11,0.42350397,117.49266815,8,noaa20,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,pixel
289185,2021-05-29,12:13:11,2.14250684,128.28823853,8,noaa20,1125,Morotai Selatan,Pulau Morotai,Maluku Utara,pixel
289186,2021-05-29,12:13:11,1.25050104,121.39188385,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,pixel
289187,2021-05-29,12:13:11,0.82142067,117.84107971,8,noaa20,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
289188,2021-05-29,12:13:11,1.22829247,117.03778839,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
289189,2021-05-29,12:13:11,1.22842371,117.03662872,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
289190,2021-05-29,12:13:11,1.76193941,117.96083832,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
289191,2021-05-29,12:13:11,2.76121211,117.70055389,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
