id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
176891,2020-08-13,00:43:48,-1.45969403,127.43855667,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
176892,2020-08-13,00:43:48,-2.8322900133333335,122.16180673999999,8,snpp,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
176893,2020-08-13,00:43:48,-2.86341512,122.1539917,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
176894,2020-08-13,00:43:48,-4.94585323,119.62657166,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
176895,2020-08-13,00:43:48,-3.06729281,106.70259476000001,8,snpp,1280,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
176896,2020-08-13,00:43:48,-4.304638622500001,104.694078445,8,snpp,1500,Pakuan Ratu,Way Kanan,Lampung,cluster
176897,2020-08-13,00:43:48,-4.57402039,104.91696167,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,cluster
176898,2020-08-13,00:43:48,-4.60747409,104.5442276,8,snpp,1280,Blambangan Umpu,Way Kanan,Lampung,cluster
176899,2020-08-13,00:43:48,-7.42246199,112.4070282,8,snpp,1125,Jetis,Mojokerto,Jawa Timur,cluster
176900,2020-08-13,00:43:48,-7.60529852,111.46398163,8,snpp,1125,Maospati,Magetan,Jawa Timur,cluster
