id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3314789,2021-06-10,11:48:06,-10.16012859,123.65681458,7,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3314790,2021-06-10,11:48:06,-10.21207809,120.31324768,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3314791,2021-06-10,11:48:06,-9.7166214,123.78259277,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3314792,2021-06-10,11:48:06,-10.05108929,120.6108017,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3314793,2021-06-10,11:48:06,-9.818300248333333,120.48420969833334,8,noaa20,1668,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3314794,2021-06-10,11:48:06,-9.791684625,119.852622985,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3314795,2021-06-10,11:48:06,-9.425453823333333,120.03163655666667,8,noaa20,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3314796,2021-06-10,11:48:06,-9.42689514,119.77912903,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3314797,2021-06-10,11:48:06,-8.53576946,124.12930298,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3314798,2021-06-10,11:48:06,-8.361923695000002,123.71647263,8,noaa20,1280,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3314799,2021-06-10,11:48:06,-8.67391586,120.85820007,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3314800,2021-06-10,11:48:06,-8.751334506666668,120.15313212333332,8,noaa20,1399,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3314801,2021-06-10,11:48:06,-8.95772648,117.21062469,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3314802,2021-06-10,11:48:06,-3.6601429,126.36815643,8,noaa20,1125,Leksula,Buru Selatan,Maluku,cluster
3314803,2021-06-10,11:48:06,-3.02473879,128.14772034,8,noaa20,1125,Seram Barat,Seram Bagian Barat,Maluku,cluster
3314804,2021-06-10,11:48:06,-3.91276956,122.11482239,8,noaa20,1125,Konawe,Konawe,Sulawesi Tenggara,cluster
3314805,2021-06-10,11:48:06,-3.10381722,126.83824921,8,noaa20,1125,Waplau,Buru,Maluku,cluster
3314806,2021-06-10,11:48:06,-2.95458341,121.47161102,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3314807,2021-06-10,11:48:06,-2.82866263,122.17565155,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3314808,2021-06-10,11:48:06,-2.82978415,122.16804504,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3314809,2021-06-10,11:48:06,-1.24482965,132.25296021,8,noaa20,1125,Ayamaru,Maybrat,Papua Barat,cluster
3314810,2021-06-10,11:48:06,-2.12399983,121.06980133,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3314811,2021-06-10,11:48:06,-1.44676006,121.761428835,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3314812,2021-06-10,11:48:06,-1.3983196,121.71022797,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3314813,2021-06-10,11:48:06,-1.0276438,122.75917816,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,cluster
3314814,2021-06-10,11:48:06,-0.97382265,121.71482086,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,cluster
3314815,2021-06-10,11:48:06,0.90215498,127.54763794,8,noaa20,1125,Jailolo Selatan,Halmahera Barat,Maluku Utara,cluster
3314816,2021-06-10,11:48:06,0.32298389,123.303157805,8,noaa20,1280,Bulawa,Bone Bolango,Gorontalo,cluster
3314817,2021-06-10,11:48:06,0.42241672,123.15805054,8,noaa20,1125,Kabila Bone,Bone Bolango,Gorontalo,cluster
3314818,2021-06-10,11:48:06,1.04216051,121.51235962,8,noaa20,1125,Bokat,Buol,Sulawesi Tengah,cluster
