id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
292379,2021-06-09,12:07:02,-10.64653873,123.32643127,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
292380,2021-06-09,12:07:02,-10.24249744,120.43533325,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
292381,2021-06-09,12:07:02,-10.1159277,120.59661865,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
292382,2021-06-09,12:07:02,-10.09382057,120.6170578,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
292383,2021-06-09,12:07:02,-10.09696579,120.62216187,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
292384,2021-06-09,12:07:02,-10.03739929,120.12020111,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
292385,2021-06-09,12:07:02,-10.03812504,120.12260437,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
292386,2021-06-09,12:07:02,-9.66623306,119.57870483,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
292387,2021-06-09,12:07:02,-9.66369057,119.5388031,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
292388,2021-06-09,12:07:02,-9.66770172,119.53936005,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
292389,2021-06-09,12:07:02,-9.6602211,119.5634613,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
292390,2021-06-09,12:07:02,-9.6542654,119.12654877,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
292391,2021-06-09,12:07:02,-9.54869366,119.78400421,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
292392,2021-06-09,12:07:02,-9.5526247,119.78466034,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
292393,2021-06-09,12:07:02,-9.46866417,119.95832825,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
292394,2021-06-09,12:07:02,-9.4686985,119.63896179,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
292395,2021-06-09,12:07:02,-9.32153702,119.9541626,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
292396,2021-06-09,12:07:02,-9.38143444,119.30299377,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
292397,2021-06-09,12:07:02,-8.41453552,124.34783173,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
292398,2021-06-09,12:07:02,-8.40686321,124.35375977,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
292399,2021-06-09,12:07:02,-8.36880016,124.11330414,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
292400,2021-06-09,12:07:02,-8.16048527,124.7898407,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
292401,2021-06-09,12:07:02,-8.68426132,120.8632431,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
292402,2021-06-09,12:07:02,-8.72993183,117.92948914,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
292403,2021-06-09,12:07:02,-8.73434734,117.93004608,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
292404,2021-06-09,12:07:02,-8.55316925,118.63374329,8,noaa20,1125,Woha,Bima,Nusa Tenggara Barat,pixel
292405,2021-06-09,12:07:02,-8.47337914,118.5856781,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
292406,2021-06-09,12:07:02,-8.41807747,117.98226929,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
292407,2021-06-09,12:07:02,-8.42248631,117.98258209,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
292408,2021-06-09,12:07:02,-8.34764957,118.2229538,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
292409,2021-06-09,12:07:02,-8.34611607,118.22161102,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
292410,2021-06-09,12:07:02,-8.34821033,118.21899414,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
292411,2021-06-09,12:07:02,-8.36196041,117.86692047,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
292412,2021-06-09,12:07:02,-3.55400515,126.57455444,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
292413,2021-06-09,12:07:02,-3.98161006,121.95907593,8,noaa20,1125,Lambuya,Konawe,Sulawesi Tenggara,pixel
292414,2021-06-09,12:07:02,-3.98496151,121.95960999,8,noaa20,1125,Lambuya,Konawe,Sulawesi Tenggara,pixel
292415,2021-06-09,12:07:02,-3.90194321,122.42079926,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
292416,2021-06-09,12:07:02,-3.90526915,122.42129517,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
292417,2021-06-09,12:07:02,-3.90246797,122.41730499,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
292418,2021-06-09,12:07:02,-3.87077498,122.40187836,7,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
292419,2021-06-09,12:07:02,-3.87025189,122.40536499,7,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
292420,2021-06-09,12:07:02,-4.0762043,114.76124573,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
292421,2021-06-09,12:07:02,-4.0881505,114.6789856,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
292422,2021-06-09,12:07:02,-4.08770323,114.68206024,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
292423,2021-06-09,12:07:02,-4.08255816,114.68132019,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
292424,2021-06-09,12:07:02,-4.08300304,114.67827606,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
292425,2021-06-09,12:07:02,-4.07095194,114.68902588,9,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
292426,2021-06-09,12:07:02,-4.05376863,114.69913483,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
292427,2021-06-09,12:07:02,-4.03354502,114.73088074,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
292428,2021-06-09,12:07:02,-4.03312302,114.73384857,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
292429,2021-06-09,12:07:02,-2.95402431,121.57549286,8,noaa20,1125,Routa,Konawe,Sulawesi Tenggara,pixel
292430,2021-06-09,12:07:02,-2.9534874,121.57906342,8,noaa20,1125,Routa,Konawe,Sulawesi Tenggara,pixel
292431,2021-06-09,12:07:02,-2.9522264,121.47277069,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
292432,2021-06-09,12:07:02,-2.95505762,121.47689819,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
292433,2021-06-09,12:07:02,-2.9388907,121.49266052,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
292434,2021-06-09,12:07:02,-2.83000135,122.17269897,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
292435,2021-06-09,12:07:02,-2.82947731,122.17620087,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
292436,2021-06-09,12:07:02,-2.7831099,120.37974548,8,noaa20,1125,Malangke,Luwu Utara,Sulawesi Selatan,pixel
292437,2021-06-09,12:07:02,-1.45722103,127.43666077,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
292438,2021-06-09,12:07:02,-1.4612335,127.43701172,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
292439,2021-06-09,12:07:02,-1.45836425,127.43903351,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
292440,2021-06-09,12:07:02,-2.96908474,115.74291229,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
292441,2021-06-09,12:07:02,-2.08067274,121.09608459,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
292442,2021-06-09,12:07:02,-2.22344065,119.89304352,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
292443,2021-06-09,12:07:02,-2.22700763,119.89356232,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
292444,2021-06-09,12:07:02,-2.03559852,121.11889648,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
292445,2021-06-09,12:07:02,-2.08698535,120.17534637,8,noaa20,1125,Rampi,Luwu Utara,Sulawesi Selatan,pixel
292446,2021-06-09,12:07:02,-1.94502127,120.79052734,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
292447,2021-06-09,12:07:02,-1.94447482,120.79418945,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
292448,2021-06-09,12:07:02,-1.92626345,120.79890442,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
292449,2021-06-09,12:07:02,-2.14148331,119.27074432,8,noaa20,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,pixel
292450,2021-06-09,12:07:02,-1.34579551,123.30319214,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
292451,2021-06-09,12:07:02,-1.63526833,120.75530243,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
292452,2021-06-09,12:07:02,-1.57346904,120.63149261,8,noaa20,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
292453,2021-06-09,12:07:02,-1.41458976,120.70979309,8,noaa20,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
292454,2021-06-09,12:07:02,-0.88086694,122.98992157,8,noaa20,1125,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
292455,2021-06-09,12:07:02,-0.88417768,122.99040985,8,noaa20,1125,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
292456,2021-06-09,12:07:02,-1.09633863,121.47543335,7,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
292457,2021-06-09,12:07:02,-1.05109382,121.4637146,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
292458,2021-06-09,12:07:02,-0.89635336,122.19308472,8,noaa20,1125,Bunta,Banggai,Sulawesi Tengah,pixel
292459,2021-06-09,12:07:02,-1.65660822,112.49037933,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
292460,2021-06-09,12:07:02,-1.65806818,112.48931122,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
292461,2021-06-09,12:07:02,-1.33131206,114.40087891,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
292462,2021-06-09,12:07:02,0.37902951,123.21931458,8,noaa20,1125,Bone Pantai,Bone Bolango,Gorontalo,pixel
292463,2021-06-09,12:07:02,-0.56529367,116.76161957,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
292464,2021-06-09,12:07:02,-0.59417355,115.12291718,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
292465,2021-06-09,12:07:02,0.5612601,122.56311035,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
292466,2021-06-09,12:07:02,0.64568472,122.62737274,8,noaa20,1125,Boliyotuho,Gorontalo,Gorontalo,pixel
292467,2021-06-09,12:07:02,1.2676599,121.15494537,8,noaa20,1125,Tolitoliutara,Tolitoli,Sulawesi Tengah,pixel
