id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3315119,2021-06-12,00:13:04,0.89692581,124.0818634,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3315120,2021-06-12,00:13:04,1.16467488,117.6772995,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3315121,2021-06-12,00:13:04,-1.45741546,127.436153415,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3315122,2021-06-12,00:13:04,-1.02612364,122.75984955,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,cluster
3315123,2021-06-12,00:13:04,-2.83257127,122.16916503999998,8,noaa20,1588,Bahodopi,Morowali,Sulawesi Tengah,cluster
3315124,2021-06-12,00:13:04,-2.83324695,122.15161896,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3315125,2021-06-12,00:13:04,-1.84679949,115.86171722,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3315126,2021-06-12,00:13:04,-2.85998631,122.15453339,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3315127,2021-06-12,00:13:04,-1.87663269,115.89035034,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3315128,2021-06-12,00:13:04,-2.86831069,115.27177429,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3315129,2021-06-12,00:13:04,-3.03169763,113.858638765,8,noaa20,1280,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3315130,2021-06-12,00:13:04,-3.48430634,115.62262726,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
3315131,2021-06-12,00:13:04,-3.62288141,115.6289978,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3315132,2021-06-12,00:13:04,-6.21714783,107.32443237,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3315133,2021-06-12,00:13:04,-6.630029363333333,108.49300638666666,8,noaa20,1399,Suranenggala,Cirebon,Jawa Barat,cluster
3315134,2021-06-12,00:13:04,-7.451131345,112.6585083,8,noaa20,1280,Wonoayu,Sidoarjo,Jawa Timur,cluster
3315135,2021-06-12,00:13:04,-8.34620857,117.89069366,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3315136,2021-06-12,00:13:04,-8.45552158,118.34659576,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3315137,2021-06-12,00:13:04,-7.73431158,114.02484894,8,noaa20,1125,Panji,Situbondo,Jawa Timur,cluster
3315138,2021-06-12,00:13:04,-8.5036869,118.34623718,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3315139,2021-06-12,00:13:04,-8.76800346,118.42444611,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3315140,2021-06-12,00:13:04,-8.743036270000001,118.224479675,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
