id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
408902,2021-10-22,23:31:31,-8.04587746,125.74167633,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
408903,2021-10-22,23:31:31,-8.31378078,124.79554749,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
408904,2021-10-22,23:31:31,-8.31158733,124.79371643,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
408905,2021-10-22,23:31:31,-8.27392578,123.50124359,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
408906,2021-10-22,23:31:31,-8.2693634,123.50276947,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
408907,2021-10-22,23:31:31,-8.1926012,122.76957703,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
408908,2021-10-22,23:31:31,-1.46035862,127.4368515,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
408909,2021-10-22,23:31:31,-1.45633364,127.43739319,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
408910,2021-10-22,23:31:31,-2.82968116,122.17166138,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
408911,2021-10-22,23:31:31,-2.82901812,122.16772461,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
408912,2021-10-22,23:31:31,-2.83275843,122.1556778,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
408913,2021-10-22,23:31:31,-3.87212348,122.40863037,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
408914,2021-10-22,23:31:31,-3.87153697,122.40514374,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
408915,2021-10-22,23:31:31,-3.90215707,122.42129517,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
408916,2021-10-22,23:31:31,-3.90157962,122.41782379,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
408917,2021-10-22,23:31:31,-3.90241361,122.41620636,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
408918,2021-10-22,23:31:31,-3.90301847,122.41967773,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
408919,2021-10-22,23:31:31,-3.90362096,122.42313385,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
408920,2021-10-22,23:31:31,-4.94384623,119.62621307,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
