id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
239598,2020-10-29,10:09:53,-5.366369,104.103705,9,landsat8,90,Pasir Selatan,Pesisir Barat,Lampung,pixel
239599,2020-10-29,10:09:53,-5.496006,104.246772,7,landsat8,90,Bengkunat,Pesisir Barat,Lampung,pixel
239600,2020-10-29,10:09:53,-5.746718,104.455343,9,landsat8,90,Bengkunat Belimbing,Pesisir Barat,Lampung,pixel
239601,2020-10-29,10:09:53,-5.746717,104.455072,9,landsat8,90,Bengkunat Belimbing,Pesisir Barat,Lampung,pixel
239602,2020-10-29,10:09:53,-5.746989,104.455343,9,landsat8,90,Bengkunat Belimbing,Pesisir Barat,Lampung,pixel
239603,2020-10-29,10:09:53,-5.249665,104.616603,9,landsat8,90,Pulau Panggung,Tanggamus,Lampung,pixel
239604,2020-10-29,10:09:53,-5.312452,104.830461,7,landsat8,90,Pugung,Tanggamus,Lampung,pixel
239605,2020-10-29,10:09:53,-5.30757,104.842105,7,landsat8,90,Pagelaran,Pringsewu,Lampung,pixel
239606,2020-10-29,10:09:53,-5.30757,104.841834,9,landsat8,90,Pagelaran,Pringsewu,Lampung,pixel
239607,2020-10-29,10:09:53,-5.078249,104.886008,7,landsat8,90,Pubian,Lampung Tengah,Lampung,pixel
239608,2020-10-29,10:09:53,-5.520359,104.923033,7,landsat8,90,Pardasuka,Pringsewu,Lampung,pixel
239609,2020-10-29,10:09:53,-5.520088,104.923033,7,landsat8,90,Pardasuka,Pringsewu,Lampung,pixel
239610,2020-10-29,10:09:53,-5.173249,104.988586,9,landsat8,90,Kalirejo,Lampung Tengah,Lampung,pixel
239611,2020-10-29,10:09:53,-5.172977,104.988315,9,landsat8,90,Kalirejo,Lampung Tengah,Lampung,pixel
239612,2020-10-29,10:09:53,-5.17352,104.988586,9,landsat8,90,Kalirejo,Lampung Tengah,Lampung,pixel
239613,2020-10-29,10:09:53,-5.207988,105.007806,7,landsat8,90,Kalirejo,Lampung Tengah,Lampung,pixel
239614,2020-10-29,10:09:53,-5.098072,105.011323,9,landsat8,90,Bangunrejo,Lampung Tengah,Lampung,pixel
239615,2020-10-29,10:09:53,-5.0978,105.011323,7,landsat8,90,Bangunrejo,Lampung Tengah,Lampung,pixel
239616,2020-10-29,10:09:53,-5.098072,105.011594,7,landsat8,90,Bangunrejo,Lampung Tengah,Lampung,pixel
239617,2020-10-29,10:09:53,-5.098343,105.011594,7,landsat8,90,Bangunrejo,Lampung Tengah,Lampung,pixel
239618,2020-10-29,10:09:53,-5.719838,105.013773,9,landsat8,90,Kelumbayan,Tanggamus,Lampung,pixel
239619,2020-10-29,10:09:53,-5.719838,105.013502,8,landsat8,90,Kelumbayan,Tanggamus,Lampung,pixel
239620,2020-10-29,10:09:53,-5.720109,105.013773,8,landsat8,90,Kelumbayan,Tanggamus,Lampung,pixel
239621,2020-10-29,10:09:53,-5.719838,105.014044,8,landsat8,90,Kelumbayan,Tanggamus,Lampung,pixel
239622,2020-10-29,10:09:53,-5.186818,105.019446,7,landsat8,90,Kalirejo,Lampung Tengah,Lampung,pixel
239623,2020-10-29,10:09:53,-5.299717,105.061416,7,landsat8,90,Sukoharjo,Pringsewu,Lampung,pixel
239624,2020-10-29,10:09:53,-5.209884,105.065197,9,landsat8,90,Negeri Katon,Pesawaran,Lampung,pixel
239625,2020-10-29,10:09:53,-5.122765,105.065459,9,landsat8,90,Bangunrejo,Lampung Tengah,Lampung,pixel
239626,2020-10-29,10:09:53,-5.579795,105.069841,9,landsat8,90,Padang Cermin,Pesawaran,Lampung,pixel
239627,2020-10-29,10:09:53,-5.579524,105.069841,9,landsat8,90,Padang Cermin,Pesawaran,Lampung,pixel
239628,2020-10-29,10:09:53,-5.156144,105.089553,9,landsat8,90,Tegineneg,Pesawaran,Lampung,pixel
