id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
238426,2020-10-31,09:58:43,-6.374038,106.342612,8,landsat8,90,Maja,Lebak,Banten,pixel
238427,2020-10-31,09:58:43,-6.373767,106.342611,9,landsat8,90,Maja,Lebak,Banten,pixel
238430,2020-10-31,09:58:43,-6.067614,106.488461,9,landsat8,90,Mauk,Tangerang,Banten,pixel
238431,2020-10-31,09:58:43,-6.067343,106.488461,9,landsat8,90,Mauk,Tangerang,Banten,pixel
238432,2020-10-31,09:58:43,-6.474539,106.669435,7,landsat8,90,Ciseeng,Bogor,Jawa Barat,pixel
238433,2020-10-31,09:58:43,-6.474268,106.669434,7,landsat8,90,Ciseeng,Bogor,Jawa Barat,pixel
238436,2020-10-31,09:58:43,-6.140836,106.845887,7,landsat8,90,Pademangan,Jakarta Utara,Dki Jakarta,pixel
238437,2020-10-31,09:58:43,-6.310382,106.98907,7,landsat8,90,Bantar Gebang,Bekasi,Jawa Barat,pixel
238438,2020-10-31,09:58:43,-6.35608,107.093073,9,landsat8,90,Cikarang Selatan,Bekasi,Jawa Barat,pixel
238439,2020-10-31,09:58:43,-6.659734,106.84531,9,landsat8,90,Bogor Selatan,Bogor,Jawa Barat,pixel
238440,2020-10-31,09:58:43,-7.10889,106.850848,7,landsat8,90,Purabaya,Sukabumi,Jawa Barat,pixel
238441,2020-10-31,09:58:43,-7.109162,106.850578,7,landsat8,90,Purabaya,Sukabumi,Jawa Barat,pixel
238442,2020-10-31,09:58:43,-7.109161,106.850849,7,landsat8,90,Purabaya,Sukabumi,Jawa Barat,pixel
238443,2020-10-31,09:58:43,-7.108889,106.851119,7,landsat8,90,Purabaya,Sukabumi,Jawa Barat,pixel
238444,2020-10-31,09:58:43,-7.10916,106.851121,7,landsat8,90,Purabaya,Sukabumi,Jawa Barat,pixel
238445,2020-10-31,09:58:43,-7.105904,106.851379,7,landsat8,90,Purabaya,Sukabumi,Jawa Barat,pixel
238446,2020-10-31,09:58:43,-7.105633,106.851378,7,landsat8,90,Purabaya,Sukabumi,Jawa Barat,pixel
238447,2020-10-31,09:58:43,-7.105632,106.85165,7,landsat8,90,Purabaya,Sukabumi,Jawa Barat,pixel
238448,2020-10-31,09:58:43,-7.10536,106.85192,7,landsat8,90,Purabaya,Sukabumi,Jawa Barat,pixel
238449,2020-10-31,09:58:43,-7.104816,106.852189,7,landsat8,90,Purabaya,Sukabumi,Jawa Barat,pixel
238450,2020-10-31,09:58:43,-7.105087,106.85219,7,landsat8,90,Purabaya,Sukabumi,Jawa Barat,pixel
238451,2020-10-31,09:58:43,-6.887903,106.901002,9,landsat8,90,Cisaat,Sukabumi,Jawa Barat,pixel
238452,2020-10-31,09:58:43,-7.025019,107.505215,9,landsat8,90,Kutawaringin,Bandung,Jawa Barat,pixel
238453,2020-10-31,09:58:43,-7.170533,107.568709,9,landsat8,90,Pangalengan,Bandung,Jawa Barat,pixel
238454,2020-10-31,09:58:43,-7.045836,107.710208,9,landsat8,90,Ciparay,Bandung,Jawa Barat,pixel
