id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2070155,2020-10-27,13:16:47,-3.23488164,103.58869171,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
2070156,2020-10-27,13:16:47,-2.2316215,106.12334442,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
2070157,2020-10-27,13:16:47,-2.24438405,105.85945129,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
2070158,2020-10-27,13:16:47,-2.17079878,105.81223297,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
2070159,2020-10-27,13:16:47,-2.15646625,105.81716156,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
2070160,2020-10-27,13:16:47,-2.11589837,106.06259155,8,snpp,1125,Gerunggang,Pangkalpinang,Kep. Bangka Belitung,cluster
2070161,2020-10-27,13:16:47,-2.13776255,105.82852173,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
2070162,2020-10-27,13:16:47,-2.11384654,105.38288116,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
2070163,2020-10-27,13:16:47,-2.53661346,102.0690155,8,snpp,1125,Jangkat,Merangin,Jambi,cluster
2070164,2020-10-27,13:16:47,-2.27878594,102.76412201,8,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
2070165,2020-10-27,13:16:47,-2.35536575,101.97551727,7,snpp,1125,Muara Siau,Merangin,Jambi,cluster
2070166,2020-10-27,13:16:47,-2.33708572,101.98703766,8,snpp,1125,Muara Siau,Merangin,Jambi,cluster
2070167,2020-10-27,13:16:47,-1.79601228,105.45336914,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
2070168,2020-10-27,13:16:47,-2.23389006,102.54205322,8,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
2070169,2020-10-27,13:16:47,-2.2574439,101.96179199,8,snpp,1125,Muara Siau,Merangin,Jambi,cluster
2070170,2020-10-27,13:16:47,-1.59664822,105.80794525,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,cluster
2070171,2020-10-27,13:16:47,-2.02414465,102.03154755,8,snpp,1125,Sungai Manau,Merangin,Jambi,cluster
2070172,2020-10-27,13:16:47,-1.431442975,102.72616958500001,8,snpp,1280,Tebo Tengah,Tebo,Jambi,cluster
2070173,2020-10-27,13:16:47,-1.2817595,101.75252533,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,cluster
2070174,2020-10-27,13:16:47,-0.84121186,101.07965088,8,snpp,1125,Sijunjung,Sijunjung,Sumatera Barat,cluster
2070175,2020-10-27,13:16:47,-0.08651835,100.480457305,8,snpp,1280,Suliki Gunungmas,Labuhanbatu Utara,Sumatera Barat,cluster
2070176,2020-10-27,13:16:47,0.25357312,100.66864777,8,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,cluster
2070177,2020-10-27,13:16:47,0.29491067,100.62418365,8,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,cluster
2070178,2020-10-27,13:16:47,0.77333701,103.47157288,8,snpp,1125,Kundur,Karimun,Kep. Riau,cluster
2070179,2020-10-27,13:16:47,0.5913535166666667,101.31582896000002,8,snpp,1399,Tapung,Kampar,Riau,cluster
2070180,2020-10-27,13:16:47,1.03005791,103.34413147,8,snpp,1125,Karimun,Karimun,Kep. Riau,cluster
2070181,2020-10-27,13:16:47,-7.717931030000001,111.953849795,8,snpp,1280,Tarokan,Kediri,Jawa Timur,cluster
2070182,2020-10-27,13:16:47,1.38269651,99.55587769,8,snpp,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
2070183,2020-10-27,13:16:47,2.2225852,98.08150481999999,8,snpp,1280,Singkil Utara,Aceh Singkil,Aceh,cluster
