id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
378198,2021-09-27,23:49:23,-2.03138041,133.8536377,8,noaa20,1125,Bintuni,Telukbintuni,Papua Barat,pixel
378199,2021-09-27,23:49:23,-1.45688236,127.43959808,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
378200,2021-09-27,23:49:23,-1.45634353,127.43616486,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
378201,2021-09-27,23:49:23,-1.45964587,127.43564606,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
378202,2021-09-27,23:49:23,-0.62920743,117.14622498,8,noaa20,1125,Palaran,Kutai Kartanegara,Kalimantan Timur,pixel
378203,2021-09-27,23:49:23,-0.71796769,117.10791016,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
378204,2021-09-27,23:49:23,-0.71920443,117.10614777,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
378205,2021-09-27,23:49:23,-2.82916093,122.17416382,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
378206,2021-09-27,23:49:23,-2.83029485,122.15581512,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
378207,2021-09-27,23:49:23,-2.84880733,122.16775513,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
378208,2021-09-27,23:49:23,-1.85280728,115.85816193,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
378209,2021-09-27,23:49:23,-3.86869907,122.40950012,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
378210,2021-09-27,23:49:23,-3.87099266,122.39894104,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
378211,2021-09-27,23:49:23,-3.902385,122.41924286,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
378212,2021-09-27,23:49:23,-3.90158629,122.41429901,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
378213,2021-09-27,23:49:23,-3.07442474,115.09918976,8,noaa20,1125,Binuang,Tapin,Kalimantan Selatan,pixel
378214,2021-09-27,23:49:23,-8.2686882,125.07285309,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
378215,2021-09-27,23:49:23,-8.18965816,122.76036835,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
378216,2021-09-27,23:49:23,-8.19036198,122.76465607,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
378217,2021-09-27,23:49:23,-8.19397926,122.76404572,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
378218,2021-09-27,23:49:23,-8.55437279,122.58420563,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
378219,2021-09-27,23:49:23,-7.72041559,114.23889923,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
378220,2021-09-27,23:49:23,-7.714118,114.24007416,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
378221,2021-09-27,23:49:23,-7.7175765,114.2425766,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
378222,2021-09-27,23:49:23,-7.71661043,114.23748779,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
378223,2021-09-27,23:49:23,-9.72651005,120.2670517,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
