id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
201347,2020-09-02,13:50:23,-1.32994998,101.46908569,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,cluster
201348,2020-09-02,13:50:23,-1.29339987,101.35571289,8,snpp,1280,Sangir,Solok Selatan,Sumatera Barat,cluster
201349,2020-09-02,13:50:23,-1.11330163,101.62737274,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
201350,2020-09-02,13:50:23,-3.93681479,102.67058563,8,snpp,1125,Seluma,Seluma,Bengkulu,cluster
201351,2020-09-02,13:50:23,-3.75900698,103.15849304,8,snpp,1125,Kikim Selatan,Lahat,Sumatera Selatan,cluster
201352,2020-09-02,13:50:23,-3.67076945,103.08881378,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
201353,2020-09-02,13:50:23,-3.49723411,102.87456512,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
201354,2020-09-02,13:50:23,-3.33875799,103.71062469,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
201355,2020-09-02,13:50:23,-2.60218692,102.94480896,8,snpp,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,cluster
201356,2020-09-02,13:50:23,-1.89803767,105.88105011,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
201357,2020-09-02,13:50:23,-1.89313269,105.84732056,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
201358,2020-09-02,13:50:23,-2.23762536,102.70514679,8,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
201359,2020-09-02,13:50:23,-1.54965657,105.796813965,8,snpp,1280,Belinyu,Bangka,Kep. Bangka Belitung,cluster
201360,2020-09-02,13:50:23,-1.9229815,102.9318161,8,snpp,1125,Batin Xxiv,Batanghari,Jambi,cluster
