id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3561569,2021-11-24,10:15:54,-3.556349,102.215717,8,landsat8,102,Air Napal,Bengkulu Utara,Bengkulu,cluster
3561570,2021-11-24,10:15:54,-3.5705125,102.2377985,9,landsat8,102,Air Napal,Bengkulu Utara,Bengkulu,cluster
3561571,2021-11-24,10:15:54,-3.926669,102.387169,7,landsat8,90,Sukaraja,Seluma,Bengkulu,cluster
3561572,2021-11-24,10:15:54,-3.649623,102.402574,7,landsat8,90,Pagar Jati,Bengkulu Tengah,Bengkulu,cluster
3561573,2021-11-24,10:15:54,-3.7596925,102.4451675,9,landsat8,102,Tabapenanjung,Bengkulu Tengah,Bengkulu,cluster
3561574,2021-11-24,10:15:54,-3.982368,102.4683935,8,landsat8,120,Sukaraja,Seluma,Bengkulu,cluster
3561575,2021-11-24,10:15:54,-4.1962595,102.673253,9,landsat8,102,Talo,Seluma,Bengkulu,cluster
3561576,2021-11-24,10:15:54,-3.718877,102.738969,9,landsat8,90,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
3561577,2021-11-24,10:15:54,-4.281662,102.757145,9,landsat8,90,Semidang Alas Maras,Seluma,Bengkulu,cluster
3561578,2021-11-24,10:15:54,-3.814442,102.885872,9,landsat8,90,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
3561579,2021-11-24,10:15:54,-3.8311634999999997,102.9023025,8,landsat8,102,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
3561580,2021-11-24,10:15:54,-3.6328766666666668,102.91312166666667,8,landsat8,111,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3561581,2021-11-24,10:15:54,-3.671016,102.985748,8,landsat8,111,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
