id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
375702,2021-09-25,00:43:18,1.43250918,118.23471069,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
375703,2021-09-25,00:43:18,1.90570939,109.53466797,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
375704,2021-09-25,00:43:18,1.61939812,109.23213959,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
375705,2021-09-25,00:43:18,1.61823452,109.23401642,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
375706,2021-09-25,00:43:18,-2.83000755,122.16001129,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
375707,2021-09-25,00:43:18,-2.82464933,122.16094971,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
375708,2021-09-25,00:43:18,-2.83052135,122.16343689,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
375709,2021-09-25,00:43:18,-2.83429623,122.1519928,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
375710,2021-09-25,00:43:18,-3.06771588,104.20410156,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
375711,2021-09-25,00:43:18,-3.45956635,104.87029266,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
375712,2021-09-25,00:43:18,-3.35849857,104.00684357,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
375713,2021-09-25,00:43:18,-6.28593493,107.86421204,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
375714,2021-09-25,00:43:18,-6.21888638,107.32515717,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
375715,2021-09-25,00:43:18,-6.26828909,107.32744598,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,pixel
375716,2021-09-25,00:43:18,-6.60898304,108.122612,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
375717,2021-09-25,00:43:18,-7.29410172,111.75596619,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
375718,2021-09-25,00:43:18,-7.36817932,111.13088989,8,noaa20,1125,Sambung Macan,Sragen,Jawa Tengah,pixel
375719,2021-09-25,00:43:18,-7.51372385,111.23329163,8,noaa20,1125,Ngrambe,Ngawi,Jawa Timur,pixel
375720,2021-09-25,00:43:18,-7.54365206,110.44062805,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
375721,2021-09-25,00:43:18,-7.54030943,110.44129181,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
375722,2021-09-25,00:43:18,-7.54427195,110.4445343,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
375723,2021-09-25,00:43:18,-7.54698229,110.43987274,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
375724,2021-09-25,00:43:18,-7.5463686,110.43599701,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
375725,2021-09-25,00:43:18,-7.76441908,111.42131042,8,noaa20,1125,Lembeyan,Magetan,Jawa Timur,pixel
375726,2021-09-25,00:43:18,-7.76496983,111.4247818,8,noaa20,1125,Lembeyan,Magetan,Jawa Timur,pixel
