id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3316856,2021-06-26,13:30:46,-8.75292206,117.75737762,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3316857,2021-06-26,13:30:46,-8.27979946,113.3223114,8,noaa20,1280,Kencong,Jember,Jawa Timur,cluster
3316858,2021-06-26,13:30:46,-8.17734909,113.59638214,8,noaa20,1125,Rambipuji,Jember,Jawa Timur,cluster
3316859,2021-06-26,13:30:46,-3.74371982,103.7603302,7,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
3316860,2021-06-26,13:30:46,-3.13170624,103.94342041,8,noaa20,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3316861,2021-06-26,13:30:46,-3.12708044,103.9058075,8,noaa20,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3316862,2021-06-26,13:30:46,-2.73314667,104.93967438,8,noaa20,1125,Makarti Jaya,Banyuasin,Sumatera Selatan,cluster
3316863,2021-06-26,13:30:46,-1.52477098,105.90816498,8,noaa20,1125,Belinyu,Bangka,Kep. Bangka Belitung,cluster
3316864,2021-06-26,13:30:46,-0.165236235,110.929309845,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3316865,2021-06-26,13:30:46,0.23186977,109.47373962,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
3316866,2021-06-26,13:30:46,0.85491085,111.21059418,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3316867,2021-06-26,13:30:46,1.77257967,109.49622345,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3316868,2021-06-26,13:30:46,1.96085429,109.48892975,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,cluster
