id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3377147,2021-09-06,11:48:41,-3.42997432,126.87515259,8,snpp,1125,Waepao,Buru,Maluku,cluster
3377148,2021-09-06,11:48:41,0.47983214,128.00448608,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3377149,2021-09-06,11:48:41,1.301087145,127.90727997,8,snpp,1280,Kao Utara,Halmahera Utara,Maluku Utara,cluster
3377150,2021-09-06,11:48:41,-7.97792578,131.12219238,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3377151,2021-09-06,11:48:41,-9.65110016,119.27748108,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3377152,2021-09-06,11:48:41,-9.52970123,120.00782776,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3377153,2021-09-06,11:48:41,-9.58656693,119.37971497,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3377154,2021-09-06,11:48:41,-9.46048164,119.35483551,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3377155,2021-09-06,11:48:41,-9.38971472,119.574893955,8,snpp,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3377156,2021-09-06,11:48:41,-7.90762329,129.69281006,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3377157,2021-09-06,11:48:41,-8.15045038888889,128.0662536588889,8,snpp,1875,Serwaru,Maluku Barat Daya,Maluku,cluster
3377158,2021-09-06,11:48:41,-8.1752758,127.87848663,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3377159,2021-09-06,11:48:41,-7.82766724,129.73042297,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3377160,2021-09-06,11:48:41,-8.62311935,122.72478485,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3377161,2021-09-06,11:48:41,-8.63274002,122.40884399,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3377162,2021-09-06,11:48:41,-8.22674465,124.89402771,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3377163,2021-09-06,11:48:41,-8.50054932,122.9379425,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3377164,2021-09-06,11:48:41,-8.65860176,121.59580994,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
3377165,2021-09-06,11:48:41,-8.67432308,121.12200165,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3377166,2021-09-06,11:48:41,-8.31580639,123.64666748,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3377167,2021-09-06,11:48:41,-8.59056759,121.62972640999999,8,snpp,1280,Detusoko,Ende,Nusa Tenggara Timur,cluster
3377168,2021-09-06,11:48:41,-8.25738525,123.91386414,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
3377169,2021-09-06,11:48:41,-8.65587711,120.80284882,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3377170,2021-09-06,11:48:41,-8.63208103,120.87437439,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3377171,2021-09-06,11:48:41,-8.57013607,120.99324799,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3377172,2021-09-06,11:48:41,-8.83689213,117.95272064,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3377173,2021-09-06,11:48:41,-8.82531548,117.84580231,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3377174,2021-09-06,11:48:41,-7.6589613,126.38666153,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3377175,2021-09-06,11:48:41,-8.75989342,117.87726593,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3377176,2021-09-06,11:48:41,-8.56152344,118.33868408500001,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3377177,2021-09-06,11:48:41,-8.55170155,118.34477234,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3377178,2021-09-06,11:48:41,-8.60478401,117.652484895,8,snpp,1280,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3377179,2021-09-06,11:48:41,-8.52943897,118.35753632,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3377180,2021-09-06,11:48:41,-8.49582672,118.52175903,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3377181,2021-09-06,11:48:41,-8.485427855000001,118.371746065,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3377182,2021-09-06,11:48:41,-8.5575304,117.56156921,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3377183,2021-09-06,11:48:41,-8.445423605,118.40259170499999,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3377184,2021-09-06,11:48:41,-8.44679546,118.39177704,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3377185,2021-09-06,11:48:41,-8.41440773,118.00624084,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3377186,2021-09-06,11:48:41,-8.43652153,116.68605042,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3377187,2021-09-06,11:48:41,-8.16394329,139.39753723,8,snpp,1125,Okaba,Merauke,Papua,cluster
3377188,2021-09-06,11:48:41,-8.06932831,139.68232727,8,snpp,1125,Okaba,Merauke,Papua,cluster
3377189,2021-09-06,11:48:41,-8.04631615,139.74032593,8,snpp,1125,Okaba,Merauke,Papua,cluster
3377190,2021-09-06,11:48:41,-7.883881095,138.8574295,8,snpp,1280,Kimaam,Merauke,Papua,cluster
3377191,2021-09-06,11:48:41,-7.86565685,138.8372345,8,snpp,1125,Kimaam,Merauke,Papua,cluster
3377192,2021-09-06,11:48:41,-7.48989916,138.57061768,7,snpp,1125,Tabonji,Merauke,Papua,cluster
3377193,2021-09-06,11:48:41,-7.48500204,138.565979,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3377194,2021-09-06,11:48:41,-9.626605035,123.7042923,8,snpp,1280,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3377195,2021-09-06,11:48:41,-9.22928333,124.92958069,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3377196,2021-09-06,11:48:41,-9.818255426666665,119.76476033666665,8,snpp,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3377197,2021-09-06,11:48:41,-8.17132759,130.97409058,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3377198,2021-09-06,11:48:41,-9.03533363,125.12586975,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
